OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
symantec,1.3.6.1.4.1.393,,,objectidentity,,""
pcanywhere,1.3.6.1.4.1.393.100,,,objectidentity,,""
pcaversionnine,1.3.6.1.4.1.393.100.9,,,objectidentity,,""
pcaHost,1.3.6.1.4.1.393.100.9.1,,,objectidentity,,""
pcaRemote,1.3.6.1.4.1.393.100.9.2,,,objectidentity,,""
pcaFileXfer,1.3.6.1.4.1.393.100.9.3,,,objectidentity,,""
pcaGateway,1.3.6.1.4.1.393.100.9.4,,,objectidentity,,""
pcaMonitor,1.3.6.1.4.1.393.100.9.5,,,objectidentity,,""
pcaInstall,1.3.6.1.4.1.393.100.9.6,,,objectidentity,,""
pcaReset,1.3.6.1.4.1.393.100.9.7,,,objectidentity,,""
pcaLDAP,1.3.6.1.4.1.393.100.9.8,,,objectidentity,,""
pcaObject,1.3.6.1.4.1.393.100.9.9,,,objectidentity,,""
hostComputerName,1.3.6.1.4.1.393.100.9.9.1,displaystring,read-only,objecttype,scalar,"The computer that is running the PCA Host"
remoteComputerName,1.3.6.1.4.1.393.100.9.9.2,displaystring,read-only,objecttype,scalar,"The computer that is running the PCA Remote"
callerName,1.3.6.1.4.1.393.100.9.9.3,displaystring,read-only,objecttype,scalar,"The name of the remote caller."
hostConnectionObject,1.3.6.1.4.1.393.100.9.9.4,displaystring,read-only,objecttype,scalar,"The name of the connection object used to start the PCA Host"
remoteConnectionObject,1.3.6.1.4.1.393.100.9.9.5,displaystring,read-only,objecttype,scalar,"The name of the connection object used to start the PCA Remote"
xferFiles,1.3.6.1.4.1.393.100.9.9.6,integer,read-only,objecttype,scalar,"Number of files transferred by file transfer"
xferBytes,1.3.6.1.4.1.393.100.9.9.7,integer,read-only,objecttype,scalar,"Number of bytes transferred by this file transfer operation"
xferOperation,1.3.6.1.4.1.393.100.9.9.8,integer,read-only,objecttype,scalar,"The operation last performed by file transfer"
xferVirusFlag,1.3.6.1.4.1.393.100.9.9.9,integer,read-only,objecttype,scalar,"This is the file transfer virus flag."
xferSourceFile,1.3.6.1.4.1.393.100.9.9.10,displaystring,read-only,objecttype,scalar,"The name of the source file in a file transfer operation"
xferDestFile,1.3.6.1.4.1.393.100.9.9.11,displaystring,read-only,objecttype,scalar,"The name of the destination file in a file transfer operation"
hostEncryptionLevel,1.3.6.1.4.1.393.100.9.9.12,integer,read-only,objecttype,scalar,"The desired encryption level of the PCA Host"
remoteEncryptionLevel,1.3.6.1.4.1.393.100.9.9.13,integer,read-only,objecttype,scalar,"The desired encryption level of the PCA Remote"
hostEndedReason,1.3.6.1.4.1.393.100.9.9.14,integer,read-only,objecttype,scalar,"The reason a PCA Host was terminated"
deviceType,1.3.6.1.4.1.393.100.9.9.15,integer,read-only,objecttype,scalar,"This represents the type of device in which a connection was made."
xFerFailedFlag,1.3.6.1.4.1.393.100.9.9.16,integer,read-only,objecttype,scalar,"This flag will be set if a file transfer event had failed."
encryptionErrorMessage,1.3.6.1.4.1.393.100.9.9.17,displaystring,read-only,objecttype,scalar,"Encryption error message"
p3SerialNumber,1.3.6.1.4.1.393.100.9.9.18,displaystring,read-only,objecttype,scalar,"Processor serial number"
systemName,1.3.6.1.4.1.393.100.9.9.19,displaystring,read-only,objecttype,scalar,"Name of the system generating the event."
pcaHostStarted,1.3.6.1.4.1.393.100.9.10.1,,,notificationtype,,"PCA Host was started"
pcaHostEndSession,1.3.6.1.4.1.393.100.9.10.2,,,notificationtype,,"PCA Host has shut down"
pcaHostAbnormalEnd,1.3.6.1.4.1.393.100.9.10.3,,,notificationtype,,"PCA Host has shut down abnormally"
pcaHostConnFailDeviceError,1.3.6.1.4.1.393.100.9.10.4,,,notificationtype,,"PCA Host connection failed - device error"
pcaHostStopped,1.3.6.1.4.1.393.100.9.10.5,,,notificationtype,,"PCA Host was stopped"
pcaHostInSession,1.3.6.1.4.1.393.100.9.10.6,,,notificationtype,,"PCA Host is in session"
pcaHostConnFailAccessDenied,1.3.6.1.4.1.393.100.9.10.7,,,notificationtype,,"PCA Host connection failed - access denied"
pcaHostConnFailEncrypt,1.3.6.1.4.1.393.100.9.10.8,,,notificationtype,,"PCA Host connection failed - encryption error"
pcaHostUnsecuredHostStarted,1.3.6.1.4.1.393.100.9.10.9,,,notificationtype,,"Unsecure launch of PCA Host"
pcaHostRebooting,1.3.6.1.4.1.393.100.9.10.10,,,notificationtype,,"PCA Host rebooting the system"
pcaHostLockingWorkstation,1.3.6.1.4.1.393.100.9.10.11,,,notificationtype,,"PCA Host locking workstation"
pcaHostLoggingOffUser,1.3.6.1.4.1.393.100.9.10.12,,,notificationtype,,"PCA Host is logging off the current user"
pcaRemoteStarted,1.3.6.1.4.1.393.100.9.20.1,,,notificationtype,,"PCA Remote was started"
pcaRemoteInSession,1.3.6.1.4.1.393.100.9.20.2,,,notificationtype,,"PCA Remote is in session"
pcaRemoteEndSession,1.3.6.1.4.1.393.100.9.20.3,,,notificationtype,,"PCA Remote has ended the session"
pcaRemoteAbnormalEndSession,1.3.6.1.4.1.393.100.9.20.4,,,notificationtype,,"PCA Remote has ended the session abnormally"
pcaRemoteConnFailDeviceError,1.3.6.1.4.1.393.100.9.20.5,,,notificationtype,,"PCA Remote connection failure - device error"
pcaRemoteConnFailHostBusy,1.3.6.1.4.1.393.100.9.20.6,,,notificationtype,,"PCA Remote connection failure - host busy"
pcaRemoteConnFailHostNotFound,1.3.6.1.4.1.393.100.9.20.7,,,notificationtype,,"PCA Remote connection failure - host not found"
pcaRemoteConnFailBadPassword,1.3.6.1.4.1.393.100.9.20.8,,,notificationtype,,"PCA Remote connection failure - bad password"
pcaRemoteConnFailEncryption,1.3.6.1.4.1.393.100.9.20.9,,,notificationtype,,"PCA Remote connection failure - encryption error"
pcaFileXferStarted,1.3.6.1.4.1.393.100.9.30.1,,,notificationtype,,"PCA File Transfer started"
pcaFileXferEnded,1.3.6.1.4.1.393.100.9.30.2,,,notificationtype,,"PCA File Transfer ended"
pcaFileXferAbnormalEnd,1.3.6.1.4.1.393.100.9.30.3,,,notificationtype,,"PCA File Transfer ended abnormally"
pcaFileXferOperationCancelled,1.3.6.1.4.1.393.100.9.30.4,,,notificationtype,,"PCA File Transfer operation cancelled"
pcaFileXferOperation,1.3.6.1.4.1.393.100.9.30.5,,,notificationtype,,"PCA File Transfer detailed operation notice"
pcaFileXferVirusFound,1.3.6.1.4.1.393.100.9.30.6,,,notificationtype,,"PCA File Transfer has detected a virus."
pcaMonitorFullProductNotInstalled,1.3.6.1.4.1.393.100.9.50.1,,,notificationtype,,"PCA Monitor - The PCA Full product is not installed"
pcaMonitorHostNotInstalled,1.3.6.1.4.1.393.100.9.50.2,,,notificationtype,,"PCA Monitor - The PCA Host is not installed"
pcaMonitorRemoteNotInstalled,1.3.6.1.4.1.393.100.9.50.3,,,notificationtype,,"PCA Monitor - The PCA Remote is not installed"
pcaMonitorHostNotWaiting,1.3.6.1.4.1.393.100.9.50.4,,,notificationtype,,"PCA Monitor - The PCA Host is not waiting for a connection"
pcaMonitorHostNotAutoStart,1.3.6.1.4.1.393.100.9.50.5,,,notificationtype,,"PCA Monitor - The PCA Host is not set to auto start"
pcaMonitorHostNotWaitingOnDialup,1.3.6.1.4.1.393.100.9.50.6,,,notificationtype,,"PCA Monitor - The PCA Host is not waiting on a dialup"
pcaMonitorHostLanOnlyNotInstalled,1.3.6.1.4.1.393.100.9.50.7,,,notificationtype,,"PCA Monitor - The PCA Host LAN only is not installed"
pcaMonitorLiveUpdateNotRun,1.3.6.1.4.1.393.100.9.50.8,,,notificationtype,,"PCA Monitor - Live Update was not run on this host"
pcaInstallRebootRequired,1.3.6.1.4.1.393.100.9.60.1,,,notificationtype,,"PCA Install - A reboot is required"
pcaResetNotInstalledReset,1.3.6.1.4.1.393.100.9.70.1,,,notificationtype,,"PCA Monitor - Reset install traps"
pcaResetHostNotWaitingReset,1.3.6.1.4.1.393.100.9.70.2,,,notificationtype,,"PCA Monitor - Reset Host not waiting traps"
pcaResetHostNotAutoStartReset,1.3.6.1.4.1.393.100.9.70.3,,,notificationtype,,"PCA Monitor - Reset Host not auto start traps"
pcaResetHostWaitingOnDialupReset,1.3.6.1.4.1.393.100.9.70.4,,,notificationtype,,"PCA Monitor - Reset Host waiting on dialup traps"
pcaResetLiveUpdateNotRunReset,1.3.6.1.4.1.393.100.9.70.5,,,notificationtype,,"PCA Monitor - Reset Live Update not run traps"
