OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enterprises,1.3.6.1.4.1,,,objectidentity,,""
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
musa,1.3.6.1.4.1.2011.2.6,,,objectidentity,,""
hwMd5500Mib,1.3.6.1.4.1.2011.2.6.4,,,objectidentity,,""
hwMD5500PortAdminMIB,1.3.6.1.4.1.2011.2.6.4.4,,,objectidentity,,""
hwMD5500PRAPort,1.3.6.1.4.1.2011.2.6.4.4.8,,,objectidentity,,""
hwPraPhyPortDataTable,1.3.6.1.4.1.2011.2.6.4.4.8.1,,no-access,objecttype,table," "
hwPraPhyPortDataEntry,1.3.6.1.4.1.2011.2.6.4.4.8.1.1,,no-access,objecttype,row,""
hwPhyPraV5ID,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.1,integer,read-only,objecttype,column," v5 interface ID "
hwPhyPraEfAddr,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.2,integer,read-only,objecttype,column," User port EF address "
hwPhyPraPortGrpNo,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.3,integer,read-only,objecttype,column," ISDN port Group No. "
hwPhyPraServiceType,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.4,integer,read-only,objecttype,column," User port Service type  Enumeration: 'v5Spc': 3, 'v5PreConnection': 4, 'anSpc': 2, 'anPrivateLine': 5, 'normalService': 1."
hwPhyPraFSMState,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.5,integer,read-only,objecttype,column," User port FSM state AN101, // AN102, // AN11, // AN121, // AN122, // AN20, // AN30, //  Enumeration: 'an102': 2, 'an101': 1, 'an121': 4, 'an122': 5, 'an30': 7, 'an20': 6, 'an11': 3."
hwPhyPraPortState,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.6,integer,read-only,objecttype,column," User port physical state  Enumeration: 'busy': 6, 'oamBlock': 3, 'peerBlock': 4, 'fault': 1, 'idle': 5, 'maintain': 2."
hwPhyPraOperate,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.7,integer,read-only,objecttype,column," Operate Type  Enumeration: 'delayBlock': 2, 'unblock': 3, 'block': 1."
hwPhyPraRowStatus,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.8,rowstatus,read-only,objecttype,column," Row status "
hwPhyPortService,1.3.6.1.4.1.2011.2.6.4.4.8.1.1.9,integer,read-only,objecttype,column," All E1 port Service type  Enumeration: 'pra': 2, 'cas': 7, 'v5tk': 3, 'idle': 1, 'pv8': 4, 'rs': 8, 'spc': 6, 'rsp': 5."
hwPraV5PortDataTable,1.3.6.1.4.1.2011.2.6.4.4.8.2,,no-access,objecttype,table," "
hwPraV5PortDataEntry,1.3.6.1.4.1.2011.2.6.4.4.8.2.1,,no-access,objecttype,row,""
hwPraV5ID,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.1,integer,no-access,objecttype,column," v5 interface ID "
hwPraEfAddr,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.2,integer,no-access,objecttype,column," User port EF address "
hwPraFrameIndex,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.3,integer,read-only,objecttype,column," Frame ID "
hwPraSlotIndex,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.4,integer,read-only,objecttype,column," Slot ID "
hwPraPortIndex,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.5,integer,read-only,objecttype,column," Port ID "
hwPraPortGrpNo,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.6,integer,read-only,objecttype,column," ISDN port Group No. "
hwPraServiceType,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.7,integer,read-only,objecttype,column," User port Service type  Enumeration: 'v5Spc': 3, 'v5PreConnection': 4, 'anSpc': 2, 'anPrivateLine': 5, 'normalService': 1."
hwPraFSMState,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.8,integer,read-only,objecttype,column," User port FSM state AN101, // AN102, // AN11, // AN121, // AN122, // AN20, // AN30, //  Enumeration: 'an102': 2, 'an101': 1, 'an121': 4, 'an122': 5, 'an30': 7, 'an20': 6, 'an11': 3."
hwPraPortState,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.9,integer,read-only,objecttype,column," User port physical state  Enumeration: 'busy': 6, 'oamBlock': 3, 'peerBlock': 4, 'fault': 1, 'idle': 5, 'maintain': 2."
hwPraOperate,1.3.6.1.4.1.2011.2.6.4.4.8.2.1.10,integer,read-only,objecttype,column," Operate Type  Enumeration: 'delayBlock': 2, 'unblock': 3, 'block': 1."
