OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEVC,1.3.6.1.4.1.2011.5.25.336,,,moduleidentity,,"The EVC MIB module is defined to manage the EVC configuration under system or bride-domain view."
hwEVCMngObjects,1.3.6.1.4.1.2011.5.25.336.1,,,objectidentity,,""
hwBDStatTable,1.3.6.1.4.1.2011.5.25.336.1.1,,no-access,objecttype,table,"hwBDStatTable used to statistic total number of the inbound and outbound packets of bridge-domains."
hwBDStatEntry,1.3.6.1.4.1.2011.5.25.336.1.1.1,,no-access,objecttype,row,"The entry of hwBDStatTable."
hwBDStatBDID,1.3.6.1.4.1.2011.5.25.336.1.1.1.1,unsigned32,no-access,objecttype,column,"Bridge-domain id."
hwBDStatInboundPackets,1.3.6.1.4.1.2011.5.25.336.1.1.1.2,counter64,read-only,objecttype,column,"Inbound packets."
hwBDStatOutboundPackets,1.3.6.1.4.1.2011.5.25.336.1.1.1.3,counter64,read-only,objecttype,column,"Outbound packets."
hwBDStatInboundBytes,1.3.6.1.4.1.2011.5.25.336.1.1.1.4,counter64,read-only,objecttype,column,"Inbound bytes."
hwBDStatOutboundBytes,1.3.6.1.4.1.2011.5.25.336.1.1.1.5,counter64,read-only,objecttype,column,"Outbound bytes."
hwEVCConformance,1.3.6.1.4.1.2011.5.25.336.2,,,objectidentity,,""
hwEVCCompliances,1.3.6.1.4.1.2011.5.25.336.2.1,,,objectidentity,,""
hwEVCCompliance,1.3.6.1.4.1.2011.5.25.336.2.1.1,,,modulecompliance,,"This is the EVC compliance."
hwEVCGroups,1.3.6.1.4.1.2011.5.25.336.2.2,,,objectidentity,,""
hwBDStatGroup,1.3.6.1.4.1.2011.5.25.336.2.2.1,,,objectgroup,,"This is the bridge-domain statistics group."
