OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wpcorp,1.3.6.1.4.1.922,,,objectidentity,,""
gateways,1.3.6.1.4.1.922.2,,,objectidentity,,""
ngwx400,1.3.6.1.4.1.922.2.4,,,objectidentity,,""
ngwx400Info,1.3.6.1.4.1.922.2.4.1,,,objectidentity,,""
ngwx400GatewayName,1.3.6.1.4.1.922.2.4.1.1,displaystring,read-only,objecttype,scalar,"The GroupWise X.400 Gateway name."
ngwx400Uptime,1.3.6.1.4.1.922.2.4.1.2,timeticks,read-only,objecttype,scalar,"Uptime of the GroupWise X.400 Gateway."
ngwx400GroupWiseLink,1.3.6.1.4.1.922.2.4.1.3,displaystring,read-only,objecttype,scalar,"GroupWise X.400 Gateway Link: UP or DOWN"
ngwx400FrgnLink,1.3.6.1.4.1.922.2.4.1.4,displaystring,read-only,objecttype,scalar,"GroupWise X.400 Gateway Foreign Link: UP or DOWN"
ngwx400OutBytes,1.3.6.1.4.1.922.2.4.1.5,counter,read-only,objecttype,scalar,"The number of message bytes sent to GroupWise X.400."
ngwx400InBytes,1.3.6.1.4.1.922.2.4.1.6,counter,read-only,objecttype,scalar,"The number of message bytes received from GroupWise X.400."
ngwx400OutMsgs,1.3.6.1.4.1.922.2.4.1.7,counter,read-only,objecttype,scalar,"The number of messages sent to GroupWise X.400."
ngwx400InMsgs,1.3.6.1.4.1.922.2.4.1.8,counter,read-only,objecttype,scalar,"The number of messages received from X.400."
ngwx400OutStatuses,1.3.6.1.4.1.922.2.4.1.9,counter,read-only,objecttype,scalar,"The number of statuses sent to X.400."
ngwx400InStatuses,1.3.6.1.4.1.922.2.4.1.10,counter,read-only,objecttype,scalar,"The number of statuses received from X.400."
ngwx400OutErrors,1.3.6.1.4.1.922.2.4.1.11,counter,read-only,objecttype,scalar,"The number of failed transfers to X.400."
ngwx400InErrors,1.3.6.1.4.1.922.2.4.1.12,counter,read-only,objecttype,scalar,"The number of failed transfers from X.400."
ngwx400TrapInfo,1.3.6.1.4.1.922.2.4.2,,,objectidentity,,""
ngwx400TrapTime,1.3.6.1.4.1.922.2.4.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
ngwx400StartTrap,1.3.6.1.4.1.922.2.4.10.1,,,notificationtype,,"GroupWise X.400 Gateway start."
ngwx400StopTrap,1.3.6.1.4.1.922.2.4.10.2,,,notificationtype,,"GroupWise X.400 Gateway stop."
ngwx400RestartTrap,1.3.6.1.4.1.922.2.4.10.3,,,notificationtype,,"GroupWise X.400 Gateway restart."
ngwx400GroupWiseLinkTrap,1.3.6.1.4.1.922.2.4.10.4,,,notificationtype,,"GroupWise Link lost by GroupWise X.400 Gateway"
