OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sa,1.3.6.1.4.1.1429,,,objectidentity,,""
saVoip,1.3.6.1.4.1.1429.78,,,objectidentity,,""
saHardware,1.3.6.1.4.1.1429.78.4,,,moduleidentity,,"This tree can be read from any IP in a device."
saHwDescr,1.3.6.1.4.1.1429.78.4.1,,,objectidentity,,""
saHwDescrModel,1.3.6.1.4.1.1429.78.4.1.1,snmpadminstring,read-only,objecttype,scalar,""
saHwDescrHardwareVersion,1.3.6.1.4.1.1429.78.4.1.2,snmpadminstring,read-only,objecttype,scalar,""
saHwDescrSerialNumber,1.3.6.1.4.1.1429.78.4.1.3,snmpadminstring,read-only,objecttype,scalar,""
saHwDescrCmMacAddress,1.3.6.1.4.1.1429.78.4.1.4,snmpadminstring,read-only,objecttype,scalar,""
saHwDescrManufactureDate,1.3.6.1.4.1.1429.78.4.1.5,snmpadminstring,read-only,objecttype,scalar,""
saHwDescrPowerSupply,1.3.6.1.4.1.1429.78.4.1.6,integer,read-only,objecttype,scalar," Enumeration: 'internal-switching': 1, 'external': 2."
saHwDescrDiplexer,1.3.6.1.4.1.1429.78.4.1.7,integer,read-only,objecttype,scalar," Enumeration: 'north-america-5-42': 1, 'none': 0, 'korea': 4, 'north-america-85-108': 5, 'europe-5-65': 2, 'europe-5-85': 6, 'japan': 3."
saHwDescrMainProcessor,1.3.6.1.4.1.1429.78.4.1.8,integer,read-only,objecttype,scalar,"tipuma5Tc4800(11) value will represent TI chips 4800zdw, 4800zdwg, 4800zdwgu. and original tipuma5(7)value will represent TI chips 4830zdw, 4830zdwg and 4830zdwgu  Enumeration: 'puma6': 16, 'bcm3379': 14, 'puma6MG-B2': 20, 'bcm3371': 13, 'bcm3383': 15, 'bcm3382': 12, 'bcm3380': 10, 'bcm3378': 9, 'bcm3385': 23, 'bcm3384': 21, 'bcm3384ZU': 26, 'bcm3361': 8, 'tipuma5Tc4800': 11, 'bcm3368': 3, 'bcm3349kfb': 2, 'puma6MG': 17, 'bcm3349': 1, 'bcm3349ipbg': 6, 'puma6MG-D': 25, 'bcm33843Z': 18, 'puma6-D': 24, 'puma6-B2': 19, 'bcm3381A2': 5, 'bcm3381A1': 4, 'bcm33843E': 22, 'tipuma5': 7."
saHwDescrTuner,1.3.6.1.4.1.1429.78.4.1.9,integer,read-only,objecttype,scalar," Enumeration: 'none': 0, 'mt2170': 5, 'mxl267': 10, 'mxl265': 8, 'mxl265v2': 9, 'bcm3420': 2, 'bcm3421': 6, 'bcmInternal': 7, 'bcm3420x3': 3, 'bcm3419': 1, 'bcm3420iml': 4, 'mxl267d': 12, 'mxl265d': 11."
saHwDescrSlic,1.3.6.1.4.1.1429.78.4.1.10,integer,read-only,objecttype,scalar," Enumeration: 'le9530d': 6, 'none': 0, 'le9652': 13, 'le9520ddtc': 4, 'le9531d': 10, 'zl88702': 11, 'le9500s': 7, 'le88276': 5, 'le9541d': 12, 'le9500d': 3, 'le9500b': 1, 'le9500c': 2, 'le9540d': 9, 'le9520s': 8."
saHwDescrMemoryMain,1.3.6.1.4.1.1429.78.4.1.11,integer,read-only,objecttype,scalar,""
saHwDescrMemoryFlash,1.3.6.1.4.1.1429.78.4.1.12,integer,read-only,objecttype,scalar,""
saHwDescrWirelessType,1.3.6.1.4.1.1429.78.4.1.13,integer,read-only,objecttype,scalar," Enumeration: 'ieee80211g': 2, 'none': 0, 'ieee80211b': 1, 'ieee80211n': 3, 'ieee80211ac': 4, 'ieee80211n-ieee80211ac': 5."
saHwDescrWirelessChip,1.3.6.1.4.1.1429.78.4.1.14,integer,read-only,objecttype,scalar,"Wireless chip hardware configuration. SP stands for Standard Power HP stands for High Power For two-chip configurations, the chip on the left is 2.4GHz, the other is 5 GHz. The following chips are dual-band capable: 4331, 43224, 43228. The following chips are 5GHz capable: 4360. The following chips support up to 3x3: 9380, 9580, 9381, 4331. The following chips support up to 2x2: 43224, 43225, 43217, 43228. Enumeration: 'bcm4322': 4, 'ath9580': 12, 'bcm4318E': 3, 'bcm4306': 1, 'bcm4331sp': 15, 'bcm43228sp-5ghz': 14, 'bcm43217hp-bcm4331sp': 23, 'bcm4331hp-bcm4360sp': 29, 'bcm4331hp-bcm4331hp': 28, 'bcm4331hp-bcm43217sp': 25, 'bcm43217sp-bcm4360sp': 18, 'bcm4331hp-bcm43228sp': 26, 'bcm43224-dualBand': 5, 'bcm43217': 8, 'bcm43217sp-bcm43228sp': 10, 'bcm4331sp-bcm4360hp': 19, 'bcm4331hp-bcm4331sp': 27, 'bcm43217sp-bcm4331sp': 16, 'bcm4331hp-bcm4360hp': 30, 'bcm4318': 2, 'bcm43228hp-5ghz': 32, 'bcm4313': 7, 'bcm4331sp-bcm4331sp': 17, 'ath9381sp-ath9580sp': 13, 'bcm43228hp': 21, 'ath9380': 11, 'none': 0, 'bcm43217-bcm4360hp': 22, 'bcm43225-singleBand': 6, 'clr240-cl2330': 33, 'bcm43217hp': 20, 'bcm43217hp-bcm4360sp': 24, 'ath9381sp-qca9880': 31, 'bcm43228': 9."
saHwDescrDectType,1.3.6.1.4.1.1429.78.4.1.15,integer,read-only,objecttype,scalar," Enumeration: 'europe': 2, 'none': 0, 'north-america': 1."
saHwDescrUsbType,1.3.6.1.4.1.1429.78.4.1.16,integer,read-only,objecttype,scalar," Enumeration: 'none': 0, 'usb20wPuma6': 6, 'usb20wPuma5': 4, 'usb20w3381': 3, 'usb30wBCM': 8, 'usb20wPLX': 2, 'usb203380G': 5, 'usb11': 1, 'usb20wPuma6MG': 7."
saHwDescrFactoryId,1.3.6.1.4.1.1429.78.4.1.17,integer,read-only,objecttype,scalar,""
saHwDescrDmsType,1.3.6.1.4.1.1429.78.4.1.18,integer,read-only,objecttype,scalar," Enumeration: 'none': 0, 'dms1': 1."
saHwDescrMocaType,1.3.6.1.4.1.1429.78.4.1.19,integer,read-only,objecttype,scalar," Enumeration: 'en2210': 1, 'en2710': 3, 'none': 0, 'en2810': 8, 'bcm6803': 5, 'ad9965': 6, 'vxc1030': 4, 'moca20wBCM': 7, 'en2510': 2."
saHwDescrEthSwitch,1.3.6.1.4.1.1429.78.4.1.20,integer,read-only,objecttype,scalar," Enumeration: 'bcm53124s': 7, 'none': 0, 'ar8316': 5, 'internalBCM': 9, 'marv6095f': 2, 'marv6172': 8, 'bcm53101e': 6, 'bcm5325m': 1, 'bcm53115s': 4, 'bcm5325e': 3."
saHwDescrIntCount,1.3.6.1.4.1.1429.78.4.1.101,,,objectidentity,,""
saHwDescrIntCountEthernet,1.3.6.1.4.1.1429.78.4.1.101.1,integer,read-only,objecttype,scalar,""
saHwDescrIntCountUsb,1.3.6.1.4.1.1429.78.4.1.101.2,integer,read-only,objecttype,scalar,""
saHwDescrIntCountPhoneLine,1.3.6.1.4.1.1429.78.4.1.101.3,integer,read-only,objecttype,scalar,""
saHwDescrIntCountMaxBattery,1.3.6.1.4.1.1429.78.4.1.101.4,integer,read-only,objecttype,scalar,""
saHwDescrIntCountWireless,1.3.6.1.4.1.1429.78.4.1.101.5,integer,read-only,objecttype,scalar,""
saHwDescrIntCountDect,1.3.6.1.4.1.1429.78.4.1.101.6,integer,read-only,objecttype,scalar,""
