OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
viptela_bridge,1.3.6.1.4.1.41916.10,,,moduleidentity,,"This module defines the data model for Bridge management"
bridge,1.3.6.1.4.1.41916.10.1,,,objectidentity,,""
bridgeTableTable,1.3.6.1.4.1.41916.10.1.4,,no-access,objecttype,table,"Display bridge table"
bridgeTableEntry,1.3.6.1.4.1.41916.10.1.4.1,,no-access,objecttype,row,""
bridgeTableBridgeId,1.3.6.1.4.1.41916.10.1.4.1.1,unsigned32,no-access,objecttype,column,"Bridge ID"
bridgeTableName,1.3.6.1.4.1.41916.10.1.4.1.2,string,read-only,objecttype,column,""
bridgeTableVlan,1.3.6.1.4.1.41916.10.1.4.1.3,unsignedshort,read-only,objecttype,column,""
bridgeTableRoutingInterface,1.3.6.1.4.1.41916.10.1.4.1.4,string,read-only,objecttype,column,""
bridgeTableMaxMacs,1.3.6.1.4.1.41916.10.1.4.1.5,unsigned32,read-only,objecttype,column,""
bridgeTableNumMacs,1.3.6.1.4.1.41916.10.1.4.1.6,unsigned32,read-only,objecttype,column,"Number of MACs the bridge has learnt"
bridgeTableAgeTime,1.3.6.1.4.1.41916.10.1.4.1.7,unsigned32,read-only,objecttype,column,""
bridgeTableRxPackets,1.3.6.1.4.1.41916.10.1.4.1.8,counter64,read-only,objecttype,column,""
bridgeTableRxOctets,1.3.6.1.4.1.41916.10.1.4.1.9,counter64,read-only,objecttype,column,""
bridgeTableTxPackets,1.3.6.1.4.1.41916.10.1.4.1.10,counter64,read-only,objecttype,column,""
bridgeTableTxOctets,1.3.6.1.4.1.41916.10.1.4.1.11,counter64,read-only,objecttype,column,""
bridgeTableFloodPackets,1.3.6.1.4.1.41916.10.1.4.1.12,counter64,read-only,objecttype,column,""
bridgeTableFloodOctets,1.3.6.1.4.1.41916.10.1.4.1.13,counter64,read-only,objecttype,column,""
bridgeTableRxRoutedPackets,1.3.6.1.4.1.41916.10.1.4.1.14,counter64,read-only,objecttype,column,""
bridgeTableTxRoutedPackets,1.3.6.1.4.1.41916.10.1.4.1.15,counter64,read-only,objecttype,column,""
bridgeTableLearn,1.3.6.1.4.1.41916.10.1.4.1.16,unsigned32,read-only,objecttype,column,""
bridgeTableAge,1.3.6.1.4.1.41916.10.1.4.1.17,unsigned32,read-only,objecttype,column,""
bridgeTableMove,1.3.6.1.4.1.41916.10.1.4.1.18,unsigned32,read-only,objecttype,column,""
bridgeInterfaceTable,1.3.6.1.4.1.41916.10.1.5,,no-access,objecttype,table,"Display bridge interface information"
bridgeInterfaceEntry,1.3.6.1.4.1.41916.10.1.5.1,,no-access,objecttype,row,""
bridgeInterfaceBridgeId,1.3.6.1.4.1.41916.10.1.5.1.1,unsigned32,no-access,objecttype,column,"BRIDGE ID"
bridgeInterfaceIfName,1.3.6.1.4.1.41916.10.1.5.1.2,string,no-access,objecttype,column,"Interface name"
bridgeInterfaceVlan,1.3.6.1.4.1.41916.10.1.5.1.3,unsignedshort,read-only,objecttype,column,"VLAN ID associated with the bridge"
bridgeInterfaceNativeVlan,1.3.6.1.4.1.41916.10.1.5.1.4,string,read-only,objecttype,column,"Native VLAN enabled"
bridgeInterfaceAdminStatus,1.3.6.1.4.1.41916.10.1.5.1.5,string,read-only,objecttype,column,"Interface administrative status"
bridgeInterfaceOperStatus,1.3.6.1.4.1.41916.10.1.5.1.6,string,read-only,objecttype,column,"Interface operational status"
bridgeInterfaceEncapType,1.3.6.1.4.1.41916.10.1.5.1.7,integer,read-only,objecttype,column,"Encapsulation type Enumeration: 'ppp': 2, 'null': 0, 'vlan': 1."
bridgeInterfaceIfindex,1.3.6.1.4.1.41916.10.1.5.1.8,unsigned32,read-only,objecttype,column,"Interface index"
bridgeInterfaceMtu,1.3.6.1.4.1.41916.10.1.5.1.9,unsigned32,read-only,objecttype,column,"MTU"
bridgeInterfaceRxPackets,1.3.6.1.4.1.41916.10.1.5.1.10,counter64,read-only,objecttype,column,"Number of packets received"
bridgeInterfaceRxOctets,1.3.6.1.4.1.41916.10.1.5.1.11,counter64,read-only,objecttype,column,"Number of octets received"
bridgeInterfaceTxPackets,1.3.6.1.4.1.41916.10.1.5.1.12,counter64,read-only,objecttype,column,"Number of packets transmitted"
bridgeInterfaceTxOctets,1.3.6.1.4.1.41916.10.1.5.1.13,counter64,read-only,objecttype,column,"Number of octets transmitted"
bridgeInterfaceRxErrors,1.3.6.1.4.1.41916.10.1.5.1.14,counter64,read-only,objecttype,column,""
bridgeInterfaceRxDrops,1.3.6.1.4.1.41916.10.1.5.1.15,counter64,read-only,objecttype,column,""
bridgeInterfaceTxErrors,1.3.6.1.4.1.41916.10.1.5.1.16,counter64,read-only,objecttype,column,""
bridgeInterfaceTxDrops,1.3.6.1.4.1.41916.10.1.5.1.17,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPps,1.3.6.1.4.1.41916.10.1.5.1.18,counter64,read-only,objecttype,column,""
bridgeInterfaceRxKbps,1.3.6.1.4.1.41916.10.1.5.1.19,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPps,1.3.6.1.4.1.41916.10.1.5.1.20,counter64,read-only,objecttype,column,""
bridgeInterfaceTxKbps,1.3.6.1.4.1.41916.10.1.5.1.21,counter64,read-only,objecttype,column,""
bridgeInterfaceRxArpRequests,1.3.6.1.4.1.41916.10.1.5.1.22,counter64,read-only,objecttype,column,""
bridgeInterfaceTxArpReplies,1.3.6.1.4.1.41916.10.1.5.1.23,counter64,read-only,objecttype,column,""
bridgeInterfaceTxArpRequests,1.3.6.1.4.1.41916.10.1.5.1.24,counter64,read-only,objecttype,column,""
bridgeInterfaceRxArpReplies,1.3.6.1.4.1.41916.10.1.5.1.25,counter64,read-only,objecttype,column,""
bridgeInterfaceArpAddFails,1.3.6.1.4.1.41916.10.1.5.1.26,counter64,read-only,objecttype,column,""
bridgeInterfaceRxArpReplyDrops,1.3.6.1.4.1.41916.10.1.5.1.27,counter64,read-only,objecttype,column,""
bridgeInterfaceRxArpRateLimitDrops,1.3.6.1.4.1.41916.10.1.5.1.28,counter64,read-only,objecttype,column,""
bridgeInterfaceTxArpRateLimitDrops,1.3.6.1.4.1.41916.10.1.5.1.29,counter64,read-only,objecttype,column,""
