OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cWIPS,1.3.6.1.4.1.25506.2.118,,,moduleidentity,,"This MIB provides information about WIPS feature. Wireless Intrusion Prevention System (WIPS) WIPS is designed to be employed in an area that is serviced by an existing wireless network. It aids in the early detection of malicious outsider attacks and intrusions via wireless networks, and takes corresponding measures in order to guarantee the wireless environment security. "
hh3cWIPSConfigGroup,1.3.6.1.4.1.25506.2.118.1,,,objectidentity,,""
hh3cWIPSGlobalConfigGroup,1.3.6.1.4.1.25506.2.118.1.1,,,objectidentity,,""
hh3cWIPSEnable,1.3.6.1.4.1.25506.2.118.1.1.1,truthvalue,read-write,objecttype,scalar,"Represents whether the WIPS feature is enabled or not. 'true': enable the WIPS feature. 'false': disable the WIPS feature."
hh3cWIPSSensorLicenseNum,1.3.6.1.4.1.25506.2.118.1.1.2,unsigned32,read-only,objecttype,scalar,"Represents the number of sensor license."
hh3cWIPSBlocklistAction,1.3.6.1.4.1.25506.2.118.1.1.3,integer,read-write,objecttype,scalar,"Represents whether the block list feature is enabled or not. 'block' : Enable the block list feature to filter unwanted devices. 'unblock' : Disable the block list feature. Enumeration: 'unblock': 2, 'block': 1."
hh3cWIPSAPInactiveTime,1.3.6.1.4.1.25506.2.118.1.1.4,integer32,read-write,objecttype,scalar,"Represents the time for AP getting inactive."
hh3cWIPSSTAInactiveTime,1.3.6.1.4.1.25506.2.118.1.1.5,integer32,read-write,objecttype,scalar,"Represents the time for STA getting inactive."
hh3cWIPSDevAgingTime,1.3.6.1.4.1.25506.2.118.1.1.6,integer32,read-write,objecttype,scalar,"Represents the time for device getting aged."
hh3cWIPSStatisticPeriod,1.3.6.1.4.1.25506.2.118.1.1.7,integer32,read-write,objecttype,scalar,"Represents the period of WIPS reporting the statistic."
hh3cWIPSReclassificationPeriod,1.3.6.1.4.1.25506.2.118.1.1.8,integer32,read-write,objecttype,scalar,"Represents the period of WIPS reclassifying devices."
hh3cWIPSResetAllTrustList,1.3.6.1.4.1.25506.2.118.1.1.9,truthvalue,read-write,objecttype,scalar,"This object is used to remove all entries from the static trust list. It will return false for get operation."
hh3cWIPSResetAllBlockList,1.3.6.1.4.1.25506.2.118.1.1.10,truthvalue,read-write,objecttype,scalar,"This object is used to remove all entries from the static block list. It will return false for get operation."
hh3cWIPSResetAllIgnoreList,1.3.6.1.4.1.25506.2.118.1.1.11,truthvalue,read-write,objecttype,scalar,"This object is used to remove all entries from the ignore list. It will return false for get operation.."
hh3cWIPSResetAllCtmList,1.3.6.1.4.1.25506.2.118.1.1.12,truthvalue,read-write,objecttype,scalar,"This object is used to remove all entries from the static countermeasure list. It will return false for get operation."
hh3cWIPSPermitChlBitMap,1.3.6.1.4.1.25506.2.118.1.1.13,octet string,read-write,objecttype,scalar,"Represents the permit channel number by bitmap."
hh3cWIPSDynamicTrustListAgingTime,1.3.6.1.4.1.25506.2.118.1.1.14,integer32,read-write,objecttype,scalar,"Represents the time for devices in the dynamic trust list getting aged."
hh3cWIPSDevUpdateTime,1.3.6.1.4.1.25506.2.118.1.1.15,integer32,read-write,objecttype,scalar,"Represents the period of WIPS update the status of devices."
