OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmtsC3FPDMIB,1.3.6.1.4.1.4115.1.4.3.3,,,moduleidentity,,"This MIB manages the Front Panel Display (FPD) software on the Arris CMTS C3"
dcxFPDObjects,1.3.6.1.4.1.4115.1.4.3.3.1,,,objectidentity,,""
dcxFPDMsgTable,1.3.6.1.4.1.4115.1.4.3.3.1.1,,no-access,objecttype,table,"Table of Front Panel LCD Messages."
dcxFPDMsgEntry,1.3.6.1.4.1.4115.1.4.3.3.1.1.1,,no-access,objecttype,row,"."
dcxFPDMsgIndex,1.3.6.1.4.1.4115.1.4.3.3.1.1.1.1,unsigned32,no-access,objecttype,column,"Index used to order the FPD Messages."
dcxFPDMsgString,1.3.6.1.4.1.4115.1.4.3.3.1.1.1.2,octet string,read-write,objecttype,column,"Specifies a string that can be displayed on the front panel."
dcxFPDControlGroup,1.3.6.1.4.1.4115.1.4.3.3.1.2,,,objectidentity,,""
dcxFPDAttachedStatus,1.3.6.1.4.1.4115.1.4.3.3.1.2.1,integer,read-only,objecttype,scalar,"Displays if the front panel display is attached to the Cmts or not. Enumeration: 'detached': 2, 'attached': 1."
dcxFPDPowerStatus1,1.3.6.1.4.1.4115.1.4.3.3.1.2.2,integer,read-only,objecttype,scalar,"Specifies if the primary power supply is working. This is the rightmost power supply. The following values are possible: on(1) and off(2) Enumeration: 'on': 1, 'off': 2."
dcxFPDPowerStatus2,1.3.6.1.4.1.4115.1.4.3.3.1.2.3,integer,read-only,objecttype,scalar,"Specifies if the secondary power supply is working. This is the leftmost power supply(nearest the fan tray). The following values are possible: on(1) and off(2) Enumeration: 'on': 1, 'off': 2."
dcxFPDTemp1Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.4,integer32,read-only,objecttype,scalar,"Specifies the temperature reading for the sensor on the CPU card closest to the CPU."
dcxFPDTemp2Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.5,integer32,read-only,objecttype,scalar,"Specifies the temperature reading for the sensor on the CPU card, on the right hand side."
dcxFPDTemp3Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.6,integer32,read-only,objecttype,scalar,"Specifies the temperature reading for the sensor on the Kanga card under the Roo cards between RX4 and RX5."
dcxFPDTemp4Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.7,integer32,read-only,objecttype,scalar,"Specifies the temperature reading for the sensor on the Kanga card under the Roo cards between RX2 and RX3."
dcxFPDFan1Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.8,integer,read-only,objecttype,scalar,"Specifies the fan status for the fan nearest the front of the box. The following values are possible: Rotating(1) and BadRotating(2). BadRotating is set when the fan is operating outside of dcxFPDFanUpperLimit and dcxFPDFanLowerLimit. Enumeration: 'rotating': 1, 'badRotating': 2."
dcxFPDFan2Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.9,integer,read-only,objecttype,scalar,"Specifies the fan status for the fan 2nd from the front. The following values are possible: Rotating(1) and BadRotating(2). BadRotating is set when the fan is operating outside of dcxFPDFanUpperLimit and dcxFPDFanLowerLimit. Enumeration: 'rotating': 1, 'badRotating': 2."
