OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceAAAClient,1.3.6.1.4.1.2011.10.2.39.9,,,moduleidentity,,"This MIB file defines the voice AAA client MIB for remote dialing users' Authentication, Authorization and Accounting."
h3cVoAAAClientObjects,1.3.6.1.4.1.2011.10.2.39.9.1,,,objectidentity,,""
h3cVoAAAClientCfgObjects,1.3.6.1.4.1.2011.10.2.39.9.1.1,,,objectidentity,,""
h3cVoAAAGwAuthenDid,1.3.6.1.4.1.2011.10.2.39.9.1.1.1,truthvalue,read-write,objecttype,scalar,"Enable or disable the function of authentication for Direct Inward Dialing."
h3cVoAAAGwAuthorDid,1.3.6.1.4.1.2011.10.2.39.9.1.1.2,truthvalue,read-write,objecttype,scalar,"Enable or disable the function of authorization for Direct Inward Dialing on condition that the function of authentication is enabled."
h3cVoAAAGwAccountingDid,1.3.6.1.4.1.2011.10.2.39.9.1.1.3,truthvalue,read-write,objecttype,scalar,"Enable or disable the function of accounting for Direct Inward Dialing."
h3cVoAAAGwAccountMethod,1.3.6.1.4.1.2011.10.2.39.9.1.1.4,integer,read-write,objecttype,scalar,"Specify the sending mode of accounting packets of this gateway. startAck: send starting and stopping accounting packets and wait for the acknowledge of RADIUS server. startNoAck: send starting and stopping accounting packets without waiting for the acknowledge of RADIUS server. stopOnly: send stopping accounting packets and wait for the acknowledge of RADIUS server. Enumeration: 'stopOnly': 3, 'startNoAck': 2, 'startAck': 1."
h3cVoAAAGwAccessNumberTable,1.3.6.1.4.1.2011.10.2.39.9.1.2,,no-access,objecttype,table,"The table contains the information of the AAA access number for Two-stage Dialing, which includes the configuration of authentication, authorization, accounting, the dialing process, the length of card number, the length of password , the redialing times."
h3cVoAAAGwAccessNumberEntry,1.3.6.1.4.1.2011.10.2.39.9.1.2.1,,no-access,objecttype,row,"The information of the access number."
h3cVoAAAGwAccessNumber,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.1,octet string,no-access,objecttype,column,"The access number of the AAA client. The access number can be composed of digits, wildcards or the letter 'T'. If digits, wildcards and the letter 'T' are all included in an access number, the wildcards must follow digits and appear at the end, and 'T' must be the last character and appear only once. In addition, an access number can include only wildcards, or only one 'T'."
h3cVoAAAGwAuthentication,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.2,truthvalue,read-only,objecttype,column,"Enable or disable the function of authentication for Two-stage Dialing."
h3cVoAAAGwAuthorization,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.3,truthvalue,read-only,objecttype,column,"Enable or disable the function of authorization for Two-stage Dialing on condition that the function of authentication is enabled."
h3cVoAAAGwAccounting,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.4,truthvalue,read-only,objecttype,column,"Enable or disable the function of accounting for Two-stage Dialing."
h3cVoAAAGwProcessConfig,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.5,integer,read-only,objecttype,column,"The dialing process type of this access number. callerNumber: caller number dialing process without IVR (Interactive Voice Reponse), that is, caller number's authentication for Two-stage Dialing process without IVR. cardNumber: card number dialing process with IVR, that is, card number and password's authentication for Two-stage Dialing process with IVR. callerNumIvr: caller number dialing process with IVR, that is, caller number's authentication for Two-stage Dialing process with IVR. Enumeration: 'callerNumIvr': 3, 'cardNumber': 2, 'callerNumber': 1."
h3cVoAAAGwCardDigit,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.6,integer32,read-only,objecttype,column,"The length of card number only for the cardNumber dialing process."
h3cVoAAAGwPasswordDigit,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.7,integer32,read-only,objecttype,column,"The length of password only for the cardNumber dialing process."
h3cVoAAAGwRedialTimes,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.8,integer32,read-only,objecttype,column,"The redialing times of inputing card number or password or called number for the cardNumber dialing process, or the redialing times of inputing called number for the callerNumIvr dialing process."
h3cVoAAAGwRowStatus,1.3.6.1.4.1.2011.10.2.39.9.1.2.1.9,rowstatus,read-only,objecttype,column,"The row status of this table."
