OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanRouterMIB,1.3.6.1.4.1.6296.9.2,,,,,""
dasanRouterMIBObjects,1.3.6.1.4.1.6296.9.2.1,,,,,""
dsRouterSystem,1.3.6.1.4.1.6296.9.2.1.1,,,,,""
dsRouterResetSystem,1.3.6.1.4.1.6296.9.2.1.1.1,,,,,"Send system-reset to this system."
dsRouterWriteConfig,1.3.6.1.4.1.6296.9.2.1.1.2,,,,,"Write current running configuration to flash memory."
dsRouterOsVersion,1.3.6.1.4.1.6296.9.2.1.1.3,,,,,"The version of running OS."
dsRouterTftpServer,1.3.6.1.4.1.6296.9.2.1.1.4,,,,,"The IP address or hostname of TFTP server."
dsRouterTftpFile,1.3.6.1.4.1.6296.9.2.1.1.5,,,,,"The Remote file name"
dsRouterTftpStatus,1.3.6.1.4.1.6296.9.2.1.1.6,,,,,"TFTP transaction status. To receive a file from remote server, get is used. To send OS or Configuration to remote server, put is used. Abort can be used to terminate running tftp client."
dsRouterTftpFileType,1.3.6.1.4.1.6296.9.2.1.1.7,,,,,"TFTP transaction status. To initiate TFTP, action is used. Abort can be used to terminate running tftp client."
dsRouterCpuLoad5s,1.3.6.1.4.1.6296.9.2.1.1.8,,,,,"The Avg. Value of CPU Load for 5 seconds"
dsRouterCpuLoad1m,1.3.6.1.4.1.6296.9.2.1.1.9,,,,,"The Avg. Value of CPU Load for 1 minute"
dsRouterCpuLoad10m,1.3.6.1.4.1.6296.9.2.1.1.10,,,,,"The Avg. Value of CPU Load for 10 minutes"
dsRouterCpuLoad5sisr,1.3.6.1.4.1.6296.9.2.1.1.11,,,,,"The Avg. Value of CPU Load for 5 seconds(interupt service routine)"
dsRouterCpuLoad1misr,1.3.6.1.4.1.6296.9.2.1.1.12,,,,,"The Avg. Value of CPU Load for 1 minute(interupt service routine)"
dsRouterCpuLoad10misr,1.3.6.1.4.1.6296.9.2.1.1.13,,,,,"The Avg. Value of CPU Load for 10 minutes(interupt service routine)"
dsRouterTotalMem,1.3.6.1.4.1.6296.9.2.1.1.14,,,,,"The Total memory of system"
dsRouterUsedMem,1.3.6.1.4.1.6296.9.2.1.1.15,,,,,"The Used memory of system"
dsRouterFreeMem,1.3.6.1.4.1.6296.9.2.1.1.16,,,,,"The Free memory of sytem"
dsRouterCRCInterval,1.3.6.1.4.1.6296.9.2.1.4.1,,,,,""
dsRouterCRCThreshold,1.3.6.1.4.1.6296.9.2.1.4.2,,,,,"The fixed CRC threshold for all port"
dsRouterPortCRCTable,1.3.6.1.4.1.6296.9.2.1.4.3,,,,table,"The current CRC Table of each port"
dsRouterPortCRCEntry,1.3.6.1.4.1.6296.9.2.1.4.3.1,,,,row,"The current CRC entry"
dsRouterPortCRCIndex,1.3.6.1.4.1.6296.9.2.1.4.3.1.1,,,,column,"The physical port index"
dsRouterPortCRCcnt,1.3.6.1.4.1.6296.9.2.1.4.3.1.2,,,,column,"The current CRC count per port"
