OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusTransportResourcesMIB,1.3.6.1.4.1.2879.2.2.4,,,moduleidentity,,"The MIB Module for Transport Reources Management."
sonusTransportResourcesMIBObjects,1.3.6.1.4.1.2879.2.2.4.1,,,objectidentity,,""
sonusNifStatTable,1.3.6.1.4.1.2879.2.2.4.1.1,,no-access,objecttype,table,"This table contains status information about each NIF"
sonusNifStatEntry,1.3.6.1.4.1.2879.2.2.4.1.1.1,,no-access,objecttype,row,"This table describes the NIF status"
sonusNifStatNifIndex,1.3.6.1.4.1.2879.2.2.4.1.1.1.1,integer32,read-only,objecttype,column,"Nif's ifIndex that identifies the NIF"
sonusNifStatState,1.3.6.1.4.1.2879.2.2.4.1.1.1.2,integer,read-only,objecttype,column,"The state of this NIF Enumeration: 'outOfService': 1, 'dryUp': 3, 'inService': 2."
sonusNifStatCallNum,1.3.6.1.4.1.2879.2.2.4.1.1.1.3,integer32,read-only,objecttype,column,"The number of calls on this NIF"
sonusNifStatResNum,1.3.6.1.4.1.2879.2.2.4.1.1.1.4,integer32,read-only,objecttype,column,"The number of xres allocated on this NIF"
sonusNifStatSpeedCur,1.3.6.1.4.1.2879.2.2.4.1.1.1.5,integer32,read-only,objecttype,column,"The current speed(bandwidth) allocated on this NIF"
sonusNifStatSpeedMax,1.3.6.1.4.1.2879.2.2.4.1.1.1.6,integer32,read-only,objecttype,column,"The maximum speed allowed on this NIF"
sonusNifStatSpeedActual,1.3.6.1.4.1.2879.2.2.4.1.1.1.7,integer32,read-only,objecttype,column,"The actual speed(bandwidth) on this NIF"
sonusNifStatSpeedDeviation,1.3.6.1.4.1.2879.2.2.4.1.1.1.8,integer32,read-only,objecttype,column,"The actual speed(bandwidth) deviation on this NIF"
sonusPnsAdmnTable,1.3.6.1.4.1.2879.2.2.4.1.2,,no-access,objecttype,table,"This table contains admin information about each PNS"
sonusPnsAdmnEntry,1.3.6.1.4.1.2879.2.2.4.1.2.1,,no-access,objecttype,row,"This table describes the PNS admin objects"
sonusPnsAdmnShelf,1.3.6.1.4.1.2879.2.2.4.1.2.1.1,integer32,read-only,objecttype,column,"A 32-bit integer identifying the shelf of the PNS"
sonusPnsAdmnSlot,1.3.6.1.4.1.2879.2.2.4.1.2.1.2,integer32,read-only,objecttype,column,"A 32-bit integer identifying the slot of the PNS"
sonusPnsAdmnReservedUdpPorts,1.3.6.1.4.1.2879.2.2.4.1.2.1.3,integer32,read-write,objecttype,column,"The number UDP ports on this PNS are reserved for IPDC or MGSG usage"
sonusPnsAdmnRowStatus,1.3.6.1.4.1.2879.2.2.4.1.2.1.4,rowstatus,read-write,objecttype,column,""
