OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
liebertGlobalProductsNotificationsModule,1.3.6.1.4.1.476.1.42.1.4.1,,,moduleidentity,,"The MIB module used to register Liebert SNMP OIDs. Copyright 2000-2008 Liebert Corporation. All rights reserved. Reproduction of this document is authorized on the condition that the forgoing copyright notice is included. This Specification is supplied 'AS IS' and Liebert Corporation makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
lgpEventNotifications,1.3.6.1.4.1.476.1.42.3.3.0,,,objectidentity,,"Notifications for Liebert Global Products."
lgpEventConditionEntryAdded,1.3.6.1.4.1.476.1.42.3.3.0.1,,,notificationtype,,"This notification is sent each time a condition is inserted into the conditions table."
lgpEventConditionEntryRemoved,1.3.6.1.4.1.476.1.42.3.3.0.2,,,notificationtype,,"This notification is sent each time a condition is removed from the conditions table."
lgpEventLowBatteryWarning,1.3.6.1.4.1.476.1.42.3.3.0.3,,,notificationtype,,"The battery's remaining charge is less than or equal to the agent's configured low threshold 'lgpPwrConfigLowBatteryWarningTime'."
lgpEventLoadTransferedToBypass,1.3.6.1.4.1.476.1.42.3.3.0.4,,,notificationtype,,"The device has transferred the load to the bypass source."
lgpEventInternalFault,1.3.6.1.4.1.476.1.42.3.3.0.5,,,notificationtype,,"The device has reported an internal fault."
lgpEventBatteryTestFailed,1.3.6.1.4.1.476.1.42.3.3.0.6,,,notificationtype,,"The device has reported a battery self-test failure."
lgpEventOutputOverload,1.3.6.1.4.1.476.1.42.3.3.0.7,,,notificationtype,,"The device has reported an output overload condition."
lgpEventEstablishedPowerRedundancy,1.3.6.1.4.1.476.1.42.3.3.0.8,,,notificationtype,,"The device has transitioned to the user defined redundant state."
lgpEventLostPowerRedundancy,1.3.6.1.4.1.476.1.42.3.3.0.9,,,notificationtype,,"The device as transitioned to a non-redundant power state as defined by the user configured threshold."
lgpEventPowerModuleFailure,1.3.6.1.4.1.476.1.42.3.3.0.10,,,notificationtype,,"Device power module failure."
lgpEventBatteryModuleFailure,1.3.6.1.4.1.476.1.42.3.3.0.11,,,notificationtype,,"Device battery module failure."
lgpEventControlModuleFailure,1.3.6.1.4.1.476.1.42.3.3.0.12,,,notificationtype,,"Device control module failure."
lgpEventPowerModuleWarning,1.3.6.1.4.1.476.1.42.3.3.0.13,,,notificationtype,,"Device power module warning."
lgpEventBatteryModuleWarning,1.3.6.1.4.1.476.1.42.3.3.0.14,,,notificationtype,,"Device battery module warning."
lgpEventControlModuleWarning,1.3.6.1.4.1.476.1.42.3.3.0.15,,,notificationtype,,"Device control module warning."
lgpEventAgentFirmwareUpdateSuccessful,1.3.6.1.4.1.476.1.42.3.3.0.16,,,notificationtype,,"The firmware update to the agent card has completed successfully. This element has been relocated to lgpAgentFirmwareUpdateSuccessful in the LIEBERT-GP-AGENT-MIB document."
lgpEventAgentFirmwareCorrupt,1.3.6.1.4.1.476.1.42.3.3.0.17,,,notificationtype,,"The firmware update to the agent card has failed and the firmware is now corrupt. This element has been relocated to lgpAgentFirmwareCorrupt in the LIEBERT-GP-AGENT-MIB document."
lgpEventConfigModified,1.3.6.1.4.1.476.1.42.3.3.0.18,,,notificationtype,,"Configuration for the referenced PDU has been modified."
lgpEventModuleAdded,1.3.6.1.4.1.476.1.42.3.3.0.19,,,notificationtype,,"A hot-swappable module has been added to the object specified by the lgpEventParmTableRef and lgpEventParmTableRowRef."
lgpEventModuleRemoved,1.3.6.1.4.1.476.1.42.3.3.0.20,,,notificationtype,,"A hot-swappable module has been removed from the object specified by the lgpEventParmTableRef and lgpEventParmTableRowRef."
