OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
application,1.3.6.1.4.1.211.4,,,objectidentity,,""
aplNetwork,1.3.6.1.4.1.211.4.1,,,objectidentity,,""
aplNetWinNT,1.3.6.1.4.1.211.4.1.4,,,objectidentity,,""
aplNetPcSvrMgr,1.3.6.1.4.1.211.4.1.4.6,,,objectidentity,,""
deviceName,1.3.6.1.4.1.211.4.1.4.6.1,octet string,no-access,objecttype,scalar,"Device Name of LDSM SNMP Trap."
alertMessage,1.3.6.1.4.1.211.4.1.4.6.2,octet string,no-access,objecttype,scalar,"Alert Message of LDSM SNMP Trap."
alertDate,1.3.6.1.4.1.211.4.1.4.6.3,octet string,no-access,objecttype,scalar,"Alert Date and Time of LDSM SNMP Trap."
alertSeverity,1.3.6.1.4.1.211.4.1.4.6.4,octet string,no-access,objecttype,scalar,"Alert Severity of LDSM SNMP Trap."
ldsmTrap_Monitored,1.3.6.1.4.1.211.4.1.4.60.1,,,notificationtype,,"LDSM has reported a Monitored Event."
ldsmTrap_Informational,1.3.6.1.4.1.211.4.1.4.60.2,,,notificationtype,,"LDSM has reported a Informational Event."
ldsmTrap_Recovered,1.3.6.1.4.1.211.4.1.4.60.4,,,notificationtype,,"LDSM has reported a Recovered Event."
ldsmTrap_NonCritical,1.3.6.1.4.1.211.4.1.4.60.8,,,notificationtype,,"LDSM has reported a NonCritical Event."
ldsmTrap_Critical,1.3.6.1.4.1.211.4.1.4.60.16,,,notificationtype,,"LDSM has reported a Critical Event."
ldsmTrap_NonRecoverable,1.3.6.1.4.1.211.4.1.4.60.32,,,notificationtype,,"LDSM has reported a NonRecoverable Event."
