OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscExample,1.3.6.1.4.1.562.36.2.1.5000,,,objectidentity,,""
mscExampleRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExample components."
mscExampleRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExample component."
mscExampleRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExample components. These components can be added and deleted."
mscExampleComponentName,1.3.6.1.4.1.562.36.2.1.5000.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleStorageType,1.3.6.1.4.1.562.36.2.1.5000.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExample tables."
mscExampleIndex,1.3.6.1.4.1.562.36.2.1.5000.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscExample tables."
mscExampleDecimal,1.3.6.1.4.1.562.36.2.1.5000.2,,,objectidentity,,""
mscExampleDecimalRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleDecimal components."
mscExampleDecimalRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleDecimal component."
mscExampleDecimalRowStatus,1.3.6.1.4.1.562.36.2.1.5000.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleDecimal components. These components can be added and deleted."
mscExampleDecimalComponentName,1.3.6.1.4.1.562.36.2.1.5000.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleDecimalStorageType,1.3.6.1.4.1.562.36.2.1.5000.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleDecimal tables."
