OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
askeyIgmpProxyMib,1.3.6.1.4.1.3646.1300.2.14,,,moduleidentity,,"This mib describes the configuration of the igmp proxy and the group informatoin."
askeyIgmpProxyOperEnable,1.3.6.1.4.1.3646.1300.2.14.1,enabledstatus,read-only,objecttype,scalar,"This object manages the igmp proxy status."
askeyIgmpProxyRobust,1.3.6.1.4.1.3646.1300.2.14.2,integer,read-write,objecttype,scalar,"This object describes the counter of igmp proxy retry."
askeyIgmpProxyQueryInterval,1.3.6.1.4.1.3646.1300.2.14.3,integer,read-write,objecttype,scalar,""
askeyIgmpProxyImmediatedLeaveEnable,1.3.6.1.4.1.3646.1300.2.14.4,enabledstatus,read-write,objecttype,scalar,""
askeyIgmpGroupTable,1.3.6.1.4.1.3646.1300.2.14.5,,no-access,objecttype,table,""
askeyIgmpGroupEntry,1.3.6.1.4.1.3646.1300.2.14.5.1,,no-access,objecttype,row,""
askeyIgmpGroupIp,1.3.6.1.4.1.3646.1300.2.14.5.1.1,ipaddress,no-access,objecttype,column,""
askeyIgmpGroupVlanId,1.3.6.1.4.1.3646.1300.2.14.5.1.2,integer32,read-only,objecttype,column,""
askeyIgmpGroupLastReporter,1.3.6.1.4.1.3646.1300.2.14.5.1.3,ipaddress,read-only,objecttype,column,""
askeyIgmpGroupLastIfindex,1.3.6.1.4.1.3646.1300.2.14.5.1.4,integer32,read-only,objecttype,column,""
askeyIgmpGroupUptime,1.3.6.1.4.1.3646.1300.2.14.5.1.5,integer32,read-only,objecttype,column,""
askeyIgmpGroupMemberList,1.3.6.1.4.1.3646.1300.2.14.5.1.6,portlist,read-only,objecttype,column,""
askeyIgmpGroupMemberCounter,1.3.6.1.4.1.3646.1300.2.14.5.1.7,integer32,read-only,objecttype,column,""
askeyIgmpMemberTable,1.3.6.1.4.1.3646.1300.2.14.6,,no-access,objecttype,table,""
askeyIgmpMemberEntry,1.3.6.1.4.1.3646.1300.2.14.6.1,,no-access,objecttype,row,""
askeyIgmpMemberGroupIp,1.3.6.1.4.1.3646.1300.2.14.6.1.1,ipaddress,no-access,objecttype,column,""
askeyIgmpMemberState,1.3.6.1.4.1.3646.1300.2.14.6.1.2,integer,read-only,objecttype,column," Enumeration: 'pollState': 1, 'idleState': 0, 'activeState': 2."
