OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chassisMgrExtMib,1.3.6.1.4.1.2467.1.34.1,,,moduleidentity,,"This MIB module describes the ArrowPoint Communications enterprise MIB for the High Speed Serial Interface (HSSI) module."
apChassisMgrExtChassisType,1.3.6.1.4.1.2467.1.34.2,integer,read-only,objecttype,scalar,"This object specifies the type of chassis. Enumeration: 'ws150': 2, 'ws50': 3, 'unknown': 4, 'ws100': 0, 'ws800': 1."
apChassisMgrExtChassisName,1.3.6.1.4.1.2467.1.34.3,displaystring,read-only,objecttype,scalar,"This object specifies the name of the chassis."
apChassisMgrExtChassisSerialNumber,1.3.6.1.4.1.2467.1.34.4,displaystring,read-only,objecttype,scalar,"This object specifies the serial number of the chassis."
apChassisMgrExtNumberSlots,1.3.6.1.4.1.2467.1.34.5,integer,read-only,objecttype,scalar,"This object specifies the number of slots in the chassis."
apChassisMgrExtNumberModules,1.3.6.1.4.1.2467.1.34.6,integer,read-only,objecttype,scalar,"This object specifies the number of modules in the chassis."
apChassisMgrExtNumberPowerSupplies,1.3.6.1.4.1.2467.1.34.7,integer,read-only,objecttype,scalar,"This object specifies the number of power supplies in the chassis."
apChassisMgrExtNumberFans,1.3.6.1.4.1.2467.1.34.8,integer,read-only,objecttype,scalar,"This object specifies the number of fans in the chassis."
apChassisMgrExtSoftwareVersionNumber,1.3.6.1.4.1.2467.1.34.9,displaystring,read-only,objecttype,scalar,"This object specifies the version number of the running software in the chassis."
apChassisMgrExtBootpState,1.3.6.1.4.1.2467.1.34.10,integer,read-only,objecttype,scalar,"This object specifies the state of the BOOTP services at chassis boot time. Enumeration: 'bootp-enabled': 1, 'bootp-disabled': 0."
apChassisMgrExtMgmtPortIpAddress,1.3.6.1.4.1.2467.1.34.11,ipaddress,read-only,objecttype,scalar,"This object specifies the Ip Address of the management port on the chassis."
apChassisMgrExtBaseEthernetAddress,1.3.6.1.4.1.2467.1.34.12,displaystring,read-only,objecttype,scalar,"This object specifies the base ethernet address the unit."
apChassisMgrExtCpuUtilization,1.3.6.1.4.1.2467.1.34.13,integer,read-only,objecttype,scalar,"This object has been DEPRECATED. Use: apChassisMgrExtSubModuleCPUInstantaneous or apChassisMgrExtSubModuleCPUAverage"
apChassisMgrExtMajorHwVersion,1.3.6.1.4.1.2467.1.34.14,displaystring,read-only,objecttype,scalar,"This object specifies the major hardware version of the chassis."
apChassisMgrExtMinorHwVersion,1.3.6.1.4.1.2467.1.34.15,displaystring,read-only,objecttype,scalar,"This object specifies the minor hardware version of the chassis."
apChassisMgrExtModuleTable,1.3.6.1.4.1.2467.1.34.16,,no-access,objecttype,table,"The Module Table for a given slot in the chassis."
apChassisMgrExtModuleEntry,1.3.6.1.4.1.2467.1.34.16.1,,no-access,objecttype,row,"An entry in the Chassis Module Table."
apChassisMgrExtModuleSlotNumber,1.3.6.1.4.1.2467.1.34.16.1.2,integer,read-only,objecttype,column,"This object specifies slot number of this module within the chassis."
apChassisMgrExtModuleType,1.3.6.1.4.1.2467.1.34.16.1.3,integer,read-only,objecttype,column,"This object specifies module type within the chassis. Enumeration: 'scm': 0, 'dual-hssi': 4, 'unknown': 9, 'fem': 5, 'scfm': 2, 'sfm': 1, 'gem': 8, 'fem-t1': 3, 'fenic': 6, 'genic': 7."
apChassisMgrExtModuleName,1.3.6.1.4.1.2467.1.34.16.1.4,displaystring,read-only,objecttype,column,"This object specifies module name within the chassis."
apChassisMgrExtModuleSerialNumber,1.3.6.1.4.1.2467.1.34.16.1.5,displaystring,read-only,objecttype,column,"This object specifies the serial number of the module within the chassis."
apChassisMgrExtModuleOpStatus,1.3.6.1.4.1.2467.1.34.16.1.6,integer,read-only,objecttype,column,"This object specifies the module's operational status within the chassis. Enumeration: 'unknown': 5, 'powered-on': 1, 'primary': 2, 'bad': 4, 'powered-off': 0, 'backup': 3."
apChassisMgrExtModuleNumSubModules,1.3.6.1.4.1.2467.1.34.16.1.7,integer,read-only,objecttype,column,"This object specifies the number of sub-modules on this module within the chassis."
apChassisMgrExtModuleMajorHwVersion,1.3.6.1.4.1.2467.1.34.16.1.8,displaystring,read-only,objecttype,column,"This object specifies the hardware major version of the module within the chassis."
apChassisMgrExtModuleMinorHwVersion,1.3.6.1.4.1.2467.1.34.16.1.9,displaystring,read-only,objecttype,column,"This object specifies the minor hardware version of the module within the chassis."
apChassisMgrExtSubModuleTable,1.3.6.1.4.1.2467.1.34.17,,no-access,objecttype,table,"The table describes sub-module(s) associated with a module in a slot in the chassis."
apChassisMgrExtSubModuleEntry,1.3.6.1.4.1.2467.1.34.17.1,,no-access,objecttype,row,"An entry in the sub-module table."
apChassisMgrExtSubModuleSlot,1.3.6.1.4.1.2467.1.34.17.1.1,integer,read-only,objecttype,column,"This object specifies the slot number associated with this sub-module within the chassis."
apChassisMgrExtSubModuleSubSlot,1.3.6.1.4.1.2467.1.34.17.1.2,integer,read-only,objecttype,column,"This object specifies sub-slot associated with this sub-module within the chassis."
