OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxel,1.3.6.1.4.1.890,,,objectidentity,,""
products,1.3.6.1.4.1.890.1,,,objectidentity,,""
accessSwitch,1.3.6.1.4.1.890.1.5,,,objectidentity,,""
esSeries,1.3.6.1.4.1.890.1.5.8,,,objectidentity,,""
mes2110_MIB,1.3.6.1.4.1.890.1.5.8.2110,,,objectidentity,,""
mes2110_SystemInfo,1.3.6.1.4.1.890.1.5.8.2110.1,,,objectidentity,,""
mes2110_SystemContact,1.3.6.1.4.1.890.1.5.8.2110.1.1,displaystring,read-write,objecttype,scalar,"The contact person of this system."
mes2110_SystemName,1.3.6.1.4.1.890.1.5.8.2110.1.2,displaystring,read-write,objecttype,scalar,"The name of this system."
mes2110_SystemLocation,1.3.6.1.4.1.890.1.5.8.2110.1.3,displaystring,read-write,objecttype,scalar,"The location of this system."
mes2110_Mgt,1.3.6.1.4.1.890.1.5.8.2110.2,,,objectidentity,,""
mes2110_MgtSnmpVer,1.3.6.1.4.1.890.1.5.8.2110.2.1,integer,read-only,objecttype,scalar,"This object specifies the SNMP version(s) supported by the module. Enumeration: 'v2c': 2, 'v1': 1."
mes2110_MgtModPN,1.3.6.1.4.1.890.1.5.8.2110.2.2,displaystring,read-only,objecttype,scalar,"This object specifies the managemnt module part number."
mes2110_MgtModSN,1.3.6.1.4.1.890.1.5.8.2110.2.3,displaystring,read-only,objecttype,scalar,"This object specifies the managemnt module serial number."
mes2110_MgtModManuDate,1.3.6.1.4.1.890.1.5.8.2110.2.4,displaystring,read-only,objecttype,scalar,"This object specifies the management module manufacture date."
mes2110_MgtModRev,1.3.6.1.4.1.890.1.5.8.2110.2.5,displaystring,read-only,objecttype,scalar,"This object specifies the managemnt module fireware revision number."
mes2110_MgtModDesc,1.3.6.1.4.1.890.1.5.8.2110.2.6,displaystring,read-only,objecttype,scalar,"This object describes the management module."
communityStringRO,1.3.6.1.4.1.890.1.5.8.2110.2.7,displaystring,read-write,objecttype,scalar,"This is the community string required to authenticate a read access to all MIB objects except for the read-write objects."
communityStringRW,1.3.6.1.4.1.890.1.5.8.2110.2.8,displaystring,read-write,objecttype,scalar,"This is the community string required to authenticate a read or write access to all MIB objects."
defaultGateway,1.3.6.1.4.1.890.1.5.8.2110.2.9,ipaddress,read-write,objecttype,scalar,"This object specifies the default gateway address."
interfaceIpAddress,1.3.6.1.4.1.890.1.5.8.2110.2.10,ipaddress,read-write,objecttype,scalar,"This object identifies the IP address of the MIB-II interface on the management module."
interfaceSubnetMask,1.3.6.1.4.1.890.1.5.8.2110.2.11,ipaddress,read-write,objecttype,scalar,"This object specifies the subnet mask associated with the interface address of the module."
mgtStp,1.3.6.1.4.1.890.1.5.8.2110.2.12,integer,read-write,objecttype,scalar,"This object specifies the switch STP function. Enumeration: 'enable': 1, 'disable': 0."
trapManagerTable,1.3.6.1.4.1.890.1.5.8.2110.2.13,,no-access,objecttype,table,"This object contains the entries of Network Management Systems to which traps will be sent."
trapManagerTableEntry,1.3.6.1.4.1.890.1.5.8.2110.2.13.1,,no-access,objecttype,row,"This object specifies an entry in the trap manager table."
trapManagerIndex,1.3.6.1.4.1.890.1.5.8.2110.2.13.1.1,integer,read-only,objecttype,column,""
trapManagerIpAddress,1.3.6.1.4.1.890.1.5.8.2110.2.13.1.2,ipaddress,read-write,objecttype,column,"This object specifies the IP address of the destination of a network management system to which traps will be sent."
trapManagerName,1.3.6.1.4.1.890.1.5.8.2110.2.13.1.3,displaystring,read-write,objecttype,column,"This object identifies the name of the destination of a network management system to which traps will be sent."
trapManagerStatus,1.3.6.1.4.1.890.1.5.8.2110.2.13.1.4,integer,read-write,objecttype,column,"This object specifies a trap manager entry status in the trap manager table. (1) -- Enabled or (2) -- Disabled. Enumeration: 'disabled': 2, 'enabled': 1."
mes2110_Port,1.3.6.1.4.1.890.1.5.8.2110.3,,,objectidentity,,""
mes2110_PortTable,1.3.6.1.4.1.890.1.5.8.2110.3.1,,no-access,objecttype,table,"This object lists port entries on the mes2110 module."
mes2110_PortEntry,1.3.6.1.4.1.890.1.5.8.2110.3.1.1,,no-access,objecttype,row,"This object specifies a port entry in the port table, mes2110_PortTable. The port entry contains the information about a single port."
portIndex,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.1,integer,read-only,objecttype,column,"This object is the port index, which uniquely identifies a port. It ranges from 1 to the total port number."
portName,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.2,displaystring,read-write,objecttype,column,"This object specifies the user defined descriptive name for the port."
portAdminStatus,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.3,integer,read-write,objecttype,column,"This object specifies the port admin state. Setting this object to disable(1) disables the port. Setting this object to enable(4) enables the port. Enumeration: 'enable': 4, 'disable': 1."
portLinkStatus,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.4,integer,read-only,objecttype,column,"This object indicates the link status attached to the port. Enumeration: 'down': 1, 'up': 2."
portSpeedMode,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.5,integer,read-write,objecttype,column,"This object specifies the speed of the port, 10M(1) or 100M(2) or 100M(3). Enumeration: 'speed-1000M': 3, 'speed-100M': 2, 'speed-10M': 1."
portDuplexMode,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.6,integer,read-write,objecttype,column,"This object specifies the duplex mode of the port, half duplex(1) or full duplex(2). Enumeration: 'full': 2, 'half': 1."
portAuto,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.7,integer,read-write,objecttype,column,"This object specifies the auto negotiation status of the port. Enumeration: 'enable': 2, 'disable': 1."
portFfc,1.3.6.1.4.1.890.1.5.8.2110.3.1.1.8,integer,read-write,objecttype,column,"This object specifies the force flow control status of a port. Enumeration: 'enable': 2, 'disable': 1."
mes2110_Traps,1.3.6.1.4.1.890.1.5.8.2110.4,,,objectidentity,,""
almColdStart,1.3.6.1.4.1.890.1.5.8.2110.40.1,,,notificationtype,,"This trap is sent when the system is started from power down."
almWarmStart,1.3.6.1.4.1.890.1.5.8.2110.40.2,,,notificationtype,,"This trap is sent when the system is reset."
almLinkUp,1.3.6.1.4.1.890.1.5.8.2110.40.3,,,notificationtype,,"This trap is sent when the link associated with the port indexed 'portIndex' changes its 'portLinkStatus' from down(2) to up(1)."
almLinkDown,1.3.6.1.4.1.890.1.5.8.2110.40.4,,,notificationtype,,"This trap is sent when the link associated with the port indexed 'portIndex' changes its 'portLinkStatus' from up(1) to down(2)."
almConfChange,1.3.6.1.4.1.890.1.5.8.2110.40.5,,,notificationtype,,"This trap is sent when the system configuration has been changed."
