OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLswTrapMib,1.3.6.1.4.1.25506.8.35.12,,,moduleidentity,,""
hh3csLswTRAPMibObject,1.3.6.1.4.1.25506.8.35.12.1,,,objectidentity,,""
hh3cpowerfailure,1.3.6.1.4.1.25506.8.35.12.1.1,,,notificationtype,,"Power supply failure"
hh3cPowerNormal,1.3.6.1.4.1.25506.8.35.12.1.2,,,notificationtype,,"Power supply normal"
hh3cMasterPowerNormal,1.3.6.1.4.1.25506.8.35.12.1.3,,,notificationtype,,"Master power supply normal"
hh3cSlavePowerNormal,1.3.6.1.4.1.25506.8.35.12.1.4,,,notificationtype,,"Slave power supply normal"
hh3cPowerRemoved,1.3.6.1.4.1.25506.8.35.12.1.5,,,notificationtype,,"Power removed"
hh3cfanfailure,1.3.6.1.4.1.25506.8.35.12.1.6,,,notificationtype,,"Fan failure"
hh3cFanNormal,1.3.6.1.4.1.25506.8.35.12.1.7,,,notificationtype,,"Fan normal"
hh3cBoardRemoved,1.3.6.1.4.1.25506.8.35.12.1.8,,,notificationtype,,"Board removed"
hh3cBoardInserted,1.3.6.1.4.1.25506.8.35.12.1.9,,,notificationtype,,"Board inserted"
hh3cBoardFailure,1.3.6.1.4.1.25506.8.35.12.1.10,,,notificationtype,,"Board failed"
hh3cBoardNormal,1.3.6.1.4.1.25506.8.35.12.1.11,,,notificationtype,,"Board normal"
hh3cSubcardRemove,1.3.6.1.4.1.25506.8.35.12.1.12,,,notificationtype,,"Sub card removed"
hh3cSubcardInsert,1.3.6.1.4.1.25506.8.35.12.1.13,,,notificationtype,,"Sub card inserted"
hh3cBoardTemperatureLower,1.3.6.1.4.1.25506.8.35.12.1.14,,,notificationtype,,"Board temperature low"
hh3cBoardTemperatureFromLowerToNormal,1.3.6.1.4.1.25506.8.35.12.1.15,,,notificationtype,,"Board temperature form lower to normal"
hh3cBoardTemperatureHigher,1.3.6.1.4.1.25506.8.35.12.1.16,,,notificationtype,,"Board temperature high"
hh3cBoardTemperatureFormHigherToNormal,1.3.6.1.4.1.25506.8.35.12.1.17,,,notificationtype,,"Board temperature from higher to normal"
hh3cRequestLoading,1.3.6.1.4.1.25506.8.35.12.1.18,,,notificationtype,,"Board request load"
hh3cLoadFailure,1.3.6.1.4.1.25506.8.35.12.1.19,,,notificationtype,,"Board load failure"
hh3cLoadFinished,1.3.6.1.4.1.25506.8.35.12.1.20,,,notificationtype,,"Board load finished"
hh3cBackBoardModeSetFuilure,1.3.6.1.4.1.25506.8.35.12.1.21,,,notificationtype,,"Back board mode set failure"
hh3cBackBoardModeSetOK,1.3.6.1.4.1.25506.8.35.12.1.22,,,notificationtype,,"Back board mode set OK"
hh3cPowerInserted,1.3.6.1.4.1.25506.8.35.12.1.23,,,notificationtype,,"Power inserted"
hh3cBootImageUpdated,1.3.6.1.4.1.25506.8.35.12.1.24,,,notificationtype,,"This trap node indicates that the boot image of specified board is updated."
hh3cCpuRemoved,1.3.6.1.4.1.25506.8.35.12.1.25,,,notificationtype,,"Node removed"
hh3cCpuFailure,1.3.6.1.4.1.25506.8.35.12.1.26,,,notificationtype,,"Node failed"
hh3cCpuNormal,1.3.6.1.4.1.25506.8.35.12.1.27,,,notificationtype,,"Node normal"
hh3cPowerIncompatible,1.3.6.1.4.1.25506.8.35.12.1.28,,,notificationtype,,"Power module is incompatible with the device"
hh3cNetworkHealthMonitorFailure,1.3.6.1.4.1.25506.8.35.12.1.98,,,objectidentity,,""
hh3cNetworkHealthMonitorNormal,1.3.6.1.4.1.25506.8.35.12.1.99,,,objectidentity,,""
