OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntqModel,1.3.6.1.4.1.11256.1.0.1,displaystring,read-only,objecttype,scalar,"Netasq Firewall model "
ntqVersion,1.3.6.1.4.1.11256.1.0.2,displaystring,read-only,objecttype,scalar,"Netasq Firewal version"
ntqSerialNumber,1.3.6.1.4.1.11256.1.0.3,displaystring,read-only,objecttype,scalar,"Netasq Firewall serial number"
ntqSystemName,1.3.6.1.4.1.11256.1.0.4,displaystring,read-only,objecttype,scalar,"Netasq Firewall system Name"
ntqSystemLanguage,1.3.6.1.4.1.11256.1.0.5,displaystring,read-only,objecttype,scalar,"Firewall language"
ntqNbEther,1.3.6.1.4.1.11256.1.0.6,integer32,read-only,objecttype,scalar,"Number of ethernet interface"
ntqNbVlan,1.3.6.1.4.1.11256.1.0.7,integer32,read-only,objecttype,scalar,"Number of VLAN interface"
ntqNbDialup,1.3.6.1.4.1.11256.1.0.8,integer32,read-only,objecttype,scalar,"Number of Dialup"
ntqNbPPTP,1.3.6.1.4.1.11256.1.0.9,integer32,read-only,objecttype,scalar,"Number of PPTP"
ntqNbSerial,1.3.6.1.4.1.11256.1.0.10,integer32,read-only,objecttype,scalar,"Number of serial port"
ntqNbLoopback,1.3.6.1.4.1.11256.1.0.11,integer32,read-only,objecttype,scalar,"Number of loopback interface"
ntqWatchdog,1.3.6.1.4.1.11256.1.0.12,integer32,read-only,objecttype,scalar,"Watchdog"
ntqLed,1.3.6.1.4.1.11256.1.0.13,integer32,read-only,objecttype,scalar,"Firewall Led"
ntqClone,1.3.6.1.4.1.11256.1.0.14,integer32,read-only,objecttype,scalar,"Firewall Led"
ntqHADialup,1.3.6.1.4.1.11256.1.0.15,integer32,read-only,objecttype,scalar,"Firewall Led"
