OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
processMonitor,1.3.6.1.4.1.42.2.12.2.2.20,,,,," This will enable you to access data from multiple instances of the same module running on an agent."
pmProcstatsGroup,1.3.6.1.4.1.42.2.12.2.2.20.1,,,,,"Processes related statistics."
pmProcTable,1.3.6.1.4.1.42.2.12.2.2.20.1.1,,,,table,"Table of entries having information about a group of processes."
pmProcEntry,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1,,,,,"Information about a group of processes."
pmRowStatus,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.1,,,,,"The row status."
pmProcEntryName,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.2,,,,,"The process entry name that is unique within the table. This name represents process(es) grouped depending upon process user id and regular expressions for process command name adn process argument."
pmProcCommandNameRX,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.3,,,,,"The process command name regular expression pattern. This is used as a filter expression and the proceses having command name matching this expression are selected."
pmProcArgumentRX,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.4,,,,,"The process argument regular expression pattern. This is used as a filter expression and the proceses having argument matching this expression are selected."
pmProcUIDspec,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.5,,,,,"User ID of the process."
pmProcEntryDesc,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.6,,,,,"The description of the process entry."
pmProcMonitoringState,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.7,,,,,"The monitoring state of the entry. The value is ON when the row entry is enabled and OFF when the row entry is disabled."
pmProcCommandName,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.8,,,,,"The process command name."
pmProcPctCPUTime,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.9,,,,,"The percent CPU used by all the processes in this group."
pmProcSize,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.10,,,,,"The total size of all the processes in this group."
pmProcRSS,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.11,,,,,"The resident size of all the processes in this group."
pmProcCount,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.12,,,,,"The number of the processes in this group."
pmSystemTime,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.13,,,,,"The percent CPU used by the processes doing system calls."
pmUserTime,1.3.6.1.4.1.42.2.12.2.2.20.1.1.1.14,,,,,"The percent CPU used by the processes doing user level operations."
pmProcAcctTable,1.3.6.1.4.1.42.2.12.2.2.20.1.2,,,,,"Table of entries having accounting information about processes."
pmProcAcctEntry,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1,,,,,"Information about processes."
pmAcctProcName,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.1,,,,,"The name of the entry"
pmAcctProcCpuwaittime,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.2,,,,,"CPU wait time"
pmAcctTextpftime,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.3,,,,,"Text page fault sleep time"
pmAcctDatapftime,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.4,,,,,"Data page fault sleep time"
pmAcctMajfaults,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.5,,,,,"Major page faults"
pmAcctCharios,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.6,,,,,"Characters read and written"
pmAcctIcontexts,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.7,,,,,"Involuntary context switches"
pmAcctChildtime,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.8,,,,,"CPU time for reaped children"
pmAcctUserlocktime,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.9,,,,,"User lock time"
pmAcctTraptime,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.10,,,,,"System trap time"
pmAcctTotalswaps,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.11,,,,,"Total swaps"
pmAcctDesc,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.12,,,,,"The description of the entry"
pmAcctProcrule1,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.13,,,,,"Memory shortage Rule"
pmAcctProcrule2,1.3.6.1.4.1.42.2.12.2.2.20.1.2.1.14,,,,,"File access rule"
