OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nextUPSSystems,1.3.6.1.4.1.21111,,,,,""
products,1.3.6.1.4.1.21111.1,,,,,""
ups,1.3.6.1.4.1.21111.1.1,,,,,""
upsRating,1.3.6.1.4.1.21111.1.1.2,,,,,""
upsRatinVoltage,1.3.6.1.4.1.21111.1.1.2.1,,,,,""
upsRatoutVoltage,1.3.6.1.4.1.21111.1.1.2.2,,,,,""
upsRatoutFrequency,1.3.6.1.4.1.21111.1.1.2.3,,,,,""
upsRatoutCurrent,1.3.6.1.4.1.21111.1.1.2.4,,,,,""
upsRatoutApparentPower,1.3.6.1.4.1.21111.1.1.2.5,,,,,""
upsRatoutTruePower,1.3.6.1.4.1.21111.1.1.2.6,,,,,""
upsRatBatVoltage,1.3.6.1.4.1.21111.1.1.2.7,,,,,""
agentConfig,1.3.6.1.4.1.21111.1.1.9,,,,,""
agentConfigDatetime,1.3.6.1.4.1.21111.1.1.9.1,,,,,""
commConfig,1.3.6.1.4.1.21111.1.1.10,,,,,""
commBaudRate,1.3.6.1.4.1.21111.1.1.10.1,,,,,""
commDatabits,1.3.6.1.4.1.21111.1.1.10.2,,,,,""
commStopbits,1.3.6.1.4.1.21111.1.1.10.3,,,,,""
commParity,1.3.6.1.4.1.21111.1.1.10.4,,,,,""
commTimeout,1.3.6.1.4.1.21111.1.1.10.5,,,,,""
extend,1.3.6.1.4.1.21111.1.1.13,,,,,""
extendWorkTemperature,1.3.6.1.4.1.21111.1.1.13.1,,,,,""
extendWorkhumidity,1.3.6.1.4.1.21111.1.1.13.2,,,,,""
extendSmokeScope,1.3.6.1.4.1.21111.1.1.13.3,,,,,""
extendEMDAlarm1,1.3.6.1.4.1.21111.1.1.13.4,,,,,""
extendEMDAlarm2,1.3.6.1.4.1.21111.1.1.13.5,,,,,""
extendEMDAlarm3,1.3.6.1.4.1.21111.1.1.13.6,,,,,""
extendEMDAlarm4,1.3.6.1.4.1.21111.1.1.13.7,,,,,""
inverter,1.3.6.1.4.1.21111.1.2,,,,,""
solarIdent,1.3.6.1.4.1.21111.1.2.1,,,,,""
solarIdManufacturer,1.3.6.1.4.1.21111.1.2.1.1,,,,,""
solarIdProtocol,1.3.6.1.4.1.21111.1.2.1.2,,,,,""
solarIdModelName,1.3.6.1.4.1.21111.1.2.1.3,,,,,""
solarIdSerialNumber,1.3.6.1.4.1.21111.1.2.1.4,,,,,""
solarIdFWVersion,1.3.6.1.4.1.21111.1.2.1.5,,,,,""
solarIdFW2Version,1.3.6.1.4.1.21111.1.2.1.6,,,,,""
solarIdSolarType,1.3.6.1.4.1.21111.1.2.1.7,,,,,""
solarIdTopology,1.3.6.1.4.1.21111.1.2.1.8,,,,,""
solarIdCriterion,1.3.6.1.4.1.21111.1.2.1.9,,,,,""
solarRating,1.3.6.1.4.1.21111.1.2.2,,,,,""
solarRatOutPower,1.3.6.1.4.1.21111.1.2.2.1,,,,,""
solarRatApparentPower,1.3.6.1.4.1.21111.1.2.2.2,,,,,""
solarRatGridVoltage,1.3.6.1.4.1.21111.1.2.2.3,,,,,""
solarRatGridFrequency,1.3.6.1.4.1.21111.1.2.2.4,,,,,""
solarRatGridCurrent,1.3.6.1.4.1.21111.1.2.2.5,,,,,""
solarRatPerMPPTCurrent,1.3.6.1.4.1.21111.1.2.2.6,,,,,""
solarRatPVInputVoltage,1.3.6.1.4.1.21111.1.2.2.7,,,,,""
solarRatACOutVoltage,1.3.6.1.4.1.21111.1.2.2.8,,,,,""
solarRatACOutCurrent,1.3.6.1.4.1.21111.1.2.2.9,,,,,""
solarRatBatVoltage,1.3.6.1.4.1.21111.1.2.2.10,,,,,""
solarBattery,1.3.6.1.4.1.21111.1.2.3,,,,,""
solarBatStatus,1.3.6.1.4.1.21111.1.2.3.1,,,,,""
solarBatSecondsOnBattery,1.3.6.1.4.1.21111.1.2.3.2,,,,,""
solarBatEstMinutesRemaining,1.3.6.1.4.1.21111.1.2.3.3,,,,,""
solarBatEstChargeRemaining,1.3.6.1.4.1.21111.1.2.3.4,,,,,""
solarBatPBatVoltage,1.3.6.1.4.1.21111.1.2.3.5,,,,,""
solarBatNBatVoltage,1.3.6.1.4.1.21111.1.2.3.6,,,,,""
solarBatPBatCurrent,1.3.6.1.4.1.21111.1.2.3.7,,,,,""
solarBatNBatCurrent,1.3.6.1.4.1.21111.1.2.3.8,,,,,""
solarBatPBatChargCurrent,1.3.6.1.4.1.21111.1.2.3.9,,,,,""
solarBatNBatchargCurrent,1.3.6.1.4.1.21111.1.2.3.10,,,,,""
solarBatPBatDischargCurrent,1.3.6.1.4.1.21111.1.2.3.11,,,,,""
solarBatNBatDischargCurrent,1.3.6.1.4.1.21111.1.2.3.12,,,,,""
solarBatTemperature,1.3.6.1.4.1.21111.1.2.3.13,,,,,""
solarBatNumberInSeries,1.3.6.1.4.1.21111.1.2.3.14,,,,,""
solarBatNumberInParallel,1.3.6.1.4.1.21111.1.2.3.15,,,,,""
solarBatChargingCurrent,1.3.6.1.4.1.21111.1.2.3.16,,,,,""
solarGrid,1.3.6.1.4.1.21111.1.2.4,,,,,""
solarGridSource,1.3.6.1.4.1.21111.1.2.4.1,,,,,""
solarGridTtlApparentPower,1.3.6.1.4.1.21111.1.2.4.2,,,,,""
solarGridTtlTruePower,1.3.6.1.4.1.21111.1.2.4.3,,,,,""
solarGridFrequency,1.3.6.1.4.1.21111.1.2.4.4,,,,,""
solarGridNumLine,1.3.6.1.4.1.21111.1.2.4.5,,,,,""
solarGridTemperature,1.3.6.1.4.1.21111.1.2.4.6,,,,,""
solarGridStatus,1.3.6.1.4.1.21111.1.2.4.7,,,,,""
solarGridTable,1.3.6.1.4.1.21111.1.2.4.8,,,,,""
solarGridEntry,1.3.6.1.4.1.21111.1.2.4.8.1,,,,,""
solarGridLineIndex,1.3.6.1.4.1.21111.1.2.4.8.1.1,,,,,""
solarGridVoltage,1.3.6.1.4.1.21111.1.2.4.8.1.2,,,,,""
solarGridCurrent,1.3.6.1.4.1.21111.1.2.4.8.1.3,,,,,""
solarGridPower,1.3.6.1.4.1.21111.1.2.4.8.1.4,,,,,""
solarACOutput,1.3.6.1.4.1.21111.1.2.5,,,,,""
solarACOutNumLines,1.3.6.1.4.1.21111.1.2.5.1,,,,,""
solarACOutFrequency,1.3.6.1.4.1.21111.1.2.5.2,,,,,""
solarACOutTtlPower,1.3.6.1.4.1.21111.1.2.5.3,,,,,""
solarACOutTtlPercentLoad,1.3.6.1.4.1.21111.1.2.5.4,,,,,""
solarACOutTable,1.3.6.1.4.1.21111.1.2.5.5,,,,,""
solarACOutEntry,1.3.6.1.4.1.21111.1.2.5.5.1,,,,,""
solarACOutLineIndex,1.3.6.1.4.1.21111.1.2.5.5.1.1,,,,,""
solarACOutVoltage,1.3.6.1.4.1.21111.1.2.5.5.1.2,,,,,""
solarACOutTruePower,1.3.6.1.4.1.21111.1.2.5.5.1.3,,,,,""
solarACOutCurrent,1.3.6.1.4.1.21111.1.2.5.5.1.4,,,,,""
solarACOutPercentLoad,1.3.6.1.4.1.21111.1.2.5.5.1.5,,,,,""
solarPV,1.3.6.1.4.1.21111.1.2.6,,,,,""
solarPVNumLines,1.3.6.1.4.1.21111.1.2.6.1,,,,,""
solarPVTtlPower,1.3.6.1.4.1.21111.1.2.6.2,,,,,""
solarPVTable,1.3.6.1.4.1.21111.1.2.6.3,,,,,""
solarPVEntry,1.3.6.1.4.1.21111.1.2.6.3.1,,,,,""
solarPVLineIndex,1.3.6.1.4.1.21111.1.2.6.3.1.1,,,,,""
solarPVVoltage,1.3.6.1.4.1.21111.1.2.6.3.1.2,,,,,""
solarPVPower,1.3.6.1.4.1.21111.1.2.6.3.1.3,,,,,""
solarEnergy,1.3.6.1.4.1.21111.1.2.7,,,,,""
solarEnergyFirstTimeEnergy,1.3.6.1.4.1.21111.1.2.7.1,,,,,""
solarEnergyHourT,1.3.6.1.4.1.21111.1.2.7.2,,,,,""
solarEnergyHourE,1.3.6.1.4.1.21111.1.2.7.3,,,,,""
solarEnergyDayT,1.3.6.1.4.1.21111.1.2.7.4,,,,,""
solarEnergyDayE,1.3.6.1.4.1.21111.1.2.7.5,,,,,""
solarEnergyMonT,1.3.6.1.4.1.21111.1.2.7.6,,,,,""
solarEnergyMonE,1.3.6.1.4.1.21111.1.2.7.7,,,,,""
solarEnergyYearT,1.3.6.1.4.1.21111.1.2.7.8,,,,,""
solarEnergyYearE,1.3.6.1.4.1.21111.1.2.7.9,,,,,""
solarEnergyHourID,1.3.6.1.4.1.21111.1.2.7.10,,,,,""
solarEnergyDayID,1.3.6.1.4.1.21111.1.2.7.11,,,,,""
solarEnergyMonID,1.3.6.1.4.1.21111.1.2.7.12,,,,,""
solarEnergyYearID,1.3.6.1.4.1.21111.1.2.7.13,,,,,""
solarTest,1.3.6.1.4.1.21111.1.2.8,,,,,""
solarTestStartSelfTest,1.3.6.1.4.1.21111.1.2.8.1,,,,,""
solarTestSelfTestResult,1.3.6.1.4.1.21111.1.2.8.2,,,,,""
solarTestGridOutHVol,1.3.6.1.4.1.21111.1.2.8.3,,,,,""
solarTestGridOutLVol,1.3.6.1.4.1.21111.1.2.8.4,,,,,""
solarTestGridOutHFreq,1.3.6.1.4.1.21111.1.2.8.5,,,,,""
solarTestGridOutLFreq,1.3.6.1.4.1.21111.1.2.8.6,,,,,""
solarTestChOutHVol,1.3.6.1.4.1.21111.1.2.8.7,,,,,""
solarTestChOutLVol,1.3.6.1.4.1.21111.1.2.8.8,,,,,""
solarTestChOutHFreq,1.3.6.1.4.1.21111.1.2.8.9,,,,,""
solarTestChOutLFreq,1.3.6.1.4.1.21111.1.2.8.10,,,,,""
solarDefValue,1.3.6.1.4.1.21111.1.2.9,,,,,""
solarDefGridOutVolHLoss,1.3.6.1.4.1.21111.1.2.9.1,,,,,""
solarDefGridOutVolLLoss,1.3.6.1.4.1.21111.1.2.9.2,,,,,""
solarDefGridOutFreqHLoss,1.3.6.1.4.1.21111.1.2.9.3,,,,,""
solarDefGridOutFreqLLoss,1.3.6.1.4.1.21111.1.2.9.4,,,,,""
solarDefGridInVolHLoss,1.3.6.1.4.1.21111.1.2.9.5,,,,,""
solarDefGridInVolLLoss,1.3.6.1.4.1.21111.1.2.9.6,,,,,""
solarDefGridInFreqHLoss,1.3.6.1.4.1.21111.1.2.9.7,,,,,""
solarDefGridInFreqLLoss,1.3.6.1.4.1.21111.1.2.9.8,,,,,""
solarDefUpLimitPVVol,1.3.6.1.4.1.21111.1.2.9.9,,,,,""
solarDefLowLimitPVVol,1.3.6.1.4.1.21111.1.2.9.10,,,,,""
solarDefPVHVolMPPT,1.3.6.1.4.1.21111.1.2.9.11,,,,,""
solarDefPVLVolMPPT,1.3.6.1.4.1.21111.1.2.9.12,,,,,""
solarDefMaxOutPower,1.3.6.1.4.1.21111.1.2.9.13,,,,,""
solarDefAverageVolHLoss,1.3.6.1.4.1.21111.1.2.9.14,,,,,""
solarDefLCDSleepTime,1.3.6.1.4.1.21111.1.2.9.15,,,,,""
solarDefBatteryNum,1.3.6.1.4.1.21111.1.2.9.16,,,,,""
