OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gdc,1.3.6.1.4.1.498,,,objectidentity,,""
datx,1.3.6.1.4.1.498.7,,,objectidentity,,""
datxSystem,1.3.6.1.4.1.498.7.1,,,objectidentity,,""
datxVersion,1.3.6.1.4.1.498.7.1.1,,,objectidentity,,""
datxMIBversion,1.3.6.1.4.1.498.7.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
datxMaintenance,1.3.6.1.4.1.498.7.1.2,,,objectidentity,,""
datxMaintTable,1.3.6.1.4.1.498.7.1.2.1,,no-access,objecttype,table,"This table describes the maintenance objects for the unit "
datxMaintEntry,1.3.6.1.4.1.498.7.1.2.1.1,,no-access,objecttype,row,"An entry in the GDC Datx Maintenance Table."
datxMaintIndex,1.3.6.1.4.1.498.7.1.2.1.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a slot, line, drop, and sub-identifier."
datxFirmwareRev,1.3.6.1.4.1.498.7.1.2.1.1.2,displaystring,read-only,objecttype,column,"The version number of the firmware, to allow products to know which revision is installed. The released version number is sequenced from --, A-, ... AA, ... ZZ. Test versions are numerical from 01 to 99."
datxDefaultInit,1.3.6.1.4.1.498.7.1.2.1.1.3,integer,read-write,objecttype,column,"This is used to allow the NonVolatile Configuration to be set to a factory default state. When this value is set to factoryDefault(2) the unit will perform a reset to make the default configuration take affect. The value of normal(1) will be returned when the initialization is complete. Enumeration: 'factoryDefault': 2, 'normal': 1."
datxFrontPanel,1.3.6.1.4.1.498.7.1.2.1.1.4,integer,read-write,objecttype,column,"This variable is used to indicate whether the front panel switches are operational or not. 'inhibit' refers to when the front panel switches are not operational. 'enable' refers to when the front panel switches are operational. Enumeration: 'inhibit': 1, 'enable': 2."
datxLedStatus,1.3.6.1.4.1.498.7.1.2.1.1.5,octet string,read-only,objecttype,column,"Returns a bitwise snapshot of the front panel LED state. Octet 1 bit 7 - not used bit 6 - ON bit 5 - RD bit 4 - SD bit 3 - CS bit 2 - CO bit 1 - ALM bit 0 - TM Octet 2 bit 7 - not used bit 6 - ST bit 5 - LL bit 4 - RDL bit 3 - future use bit 2 - future use bit 1 - future use bit 0 - future use"
datxConfiguration,1.3.6.1.4.1.498.7.1.3,,,objectidentity,,""
datxTransConfigTable,1.3.6.1.4.1.498.7.1.3.1,,no-access,objecttype,table,"This table describes the DATX transmission mode configuration options"
datxTransConfigEntry,1.3.6.1.4.1.498.7.1.3.1.1,,no-access,objecttype,row,"An entry in the transmission configuration table"
datxTransConfigIndex,1.3.6.1.4.1.498.7.1.3.1.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a slot, line, drop, and sub-identifier."
datxBaudRate,1.3.6.1.4.1.498.7.1.3.1.1.2,integer,read-write,objecttype,column,"SYNC/ASYNC Mode operation and Baud Rates Enumeration: 'synchronous1200': 2, 'synchronous19200': 8, 'synchronous2400': 3, 'synchronous14400': 7, 'synchronous9600': 6, 'asynchronous': 1, 'synchronous7200': 5, 'synchronous4800': 4."
datxSyncTxClockSource,1.3.6.1.4.1.498.7.1.3.1.1.3,integer,read-write,objecttype,column,"Synchronous Tx Clock Configuration Enumeration: 'internal': 1, 'slave': 2, 'external': 3."
datxEiaSyncClock,1.3.6.1.4.1.498.7.1.3.1.1.4,integer,read-write,objecttype,column,"Control for the EIA sync clock Enumeration: 'enable': 2, 'disable': 1."
datxEiaConfigTable,1.3.6.1.4.1.498.7.1.3.2,,no-access,objecttype,table,"DATX EIA line configuration options"
datxEiaConfigEntry,1.3.6.1.4.1.498.7.1.3.2.1,,no-access,objecttype,row,"An entry in the EIA config table"
datxEIAIndex,1.3.6.1.4.1.498.7.1.3.2.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a slot, line, drop, and sub-identifier."
datxCarrierControl,1.3.6.1.4.1.498.7.1.3.2.1.2,integer,read-write,objecttype,column," Enumeration: 'dtr': 1, 'rts': 2."
datxRtsMode,1.3.6.1.4.1.498.7.1.3.2.1.3,integer,read-write,objecttype,column,"RTS mode selection Enumeration: 'real': 1, 'forced': 2."
datxRtsCtsDelay,1.3.6.1.4.1.498.7.1.3.2.1.4,integer,read-write,objecttype,column,"RTS/CTS Delay time Enumeration: 't8mSec': 1, 't75mSec': 2."
datxEiaRdlControl,1.3.6.1.4.1.498.7.1.3.2.1.5,integer,read-write,objecttype,column,"EIA RDL control selection Enumeration: 'disabled': 1, 'enabled': 2."
datxDsrInAl,1.3.6.1.4.1.498.7.1.3.2.1.6,integer,read-write,objecttype,column,"Selection for providing DSR will in AL mode Enumeration: 'on': 2, 'off': 1."
datxEiaAlControl,1.3.6.1.4.1.498.7.1.3.2.1.7,integer,read-write,objecttype,column,"EIA AL control Enumeration: 'disabled': 1, 'enabled': 2."
datxMiscConfigTable,1.3.6.1.4.1.498.7.1.3.3,,no-access,objecttype,table,"DATX misc configuration options"
datxMiscConfigEntry,1.3.6.1.4.1.498.7.1.3.3.1,,no-access,objecttype,row,"An entry in the misc config table"
datxMiscIndex,1.3.6.1.4.1.498.7.1.3.3.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a slot, line, drop, and sub-identifier."
datxSystemStatusOption,1.3.6.1.4.1.498.7.1.3.3.1.2,integer,read-write,objecttype,column,"Causes to drop CTS in master mode when remote drops line Enumeration: 'disabled': 1, 'enabled': 2."
datxDualSignalingTimer,1.3.6.1.4.1.498.7.1.3.3.1.3,integer,read-write,objecttype,column," Enumeration: 'disable': 1, 'time3Sec': 2, 'immediate': 4, 'time1Sec': 3."
datxRegenCharLength,1.3.6.1.4.1.498.7.1.3.3.1.4,integer,read-write,objecttype,column,"Synchronous Tx Clock Configuration Enumeration: 'bits11': 4, 'bits9': 2, 'bits8': 1, 'bits10': 3."
datxRegenMode,1.3.6.1.4.1.498.7.1.3.3.1.5,integer,read-write,objecttype,column,"Regen Mode Control Enumeration: 'enable': 1, 'disable': 2."
datxAsyncRate,1.3.6.1.4.1.498.7.1.3.3.1.6,integer,read-write,objecttype,column," Enumeration: 'async9600': 3, 'async4800': 1, 'async7200': 2, 'async19200': 5, 'async14400': 4."
datxDiagnostics,1.3.6.1.4.1.498.7.1.4,,,objectidentity,,""
datxDiagnosticsTable,1.3.6.1.4.1.498.7.1.4.1,,no-access,objecttype,table,"DATX diagnostics options"
datxDiagEntry,1.3.6.1.4.1.498.7.1.4.1.1,,no-access,objecttype,row,"List of Diagnostic Tests and Status Indicators related to the tests"
datxDiagnosticsIndex,1.3.6.1.4.1.498.7.1.4.1.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a slot, line, drop, and sub-identifier."
datxDiagTest,1.3.6.1.4.1.498.7.1.4.1.1.2,integer,read-write,objecttype,column,"Perform diagnostic tests on a unit noTest - stops any test in progress selfTest - sends a selftest pattern analoop - puts the unit into analog loopback analoopSelfTest - puts the unit into analog loopback with a self test pattern remoteDL - performs a remote digital loopback remoteDLselfTest - performs a remote digital loopback with a self test pattern Enumeration: 'remoteDL': 5, 'remoteDLselfTest': 6, 'analoop': 3, 'analoopSelfTest': 4, 'selfTest': 2, 'noTest': 1."
datxTestError,1.3.6.1.4.1.498.7.1.4.1.1.3,integer,read-only,objecttype,column,"Test result indicator, shows the results of the last test Enumeration: 'noError': 1, 'testError': 2."
datxTestDuration,1.3.6.1.4.1.498.7.1.4.1.1.4,timeticks,read-only,objecttype,column,"Indicates the time duration of any test in progress"
datxStatus,1.3.6.1.4.1.498.7.1.5,,,objectidentity,,""
datxStatusTable,1.3.6.1.4.1.498.7.1.5.1,,no-access,objecttype,table,"DATX Status indicators"
datxStatusEntry,1.3.6.1.4.1.498.7.1.5.1.1,,no-access,objecttype,row,"Entry in the status indicator table"
datxStatusIndex,1.3.6.1.4.1.498.7.1.5.1.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a slot, line, drop, and sub-identifier."
datxDTRstatus,1.3.6.1.4.1.498.7.1.5.1.1.2,integer,read-only,objecttype,column,"DTR EIA status indicator  Enumeration: 'on': 2, 'off': 1."
datxRDLstatus,1.3.6.1.4.1.498.7.1.5.1.1.3,integer,read-only,objecttype,column,"RDL EIA control status indicator Enumeration: 'on': 2, 'off': 1."
datxCOstatus,1.3.6.1.4.1.498.7.1.5.1.1.4,integer,read-only,objecttype,column,"CO EIA status indicator  Enumeration: 'on': 2, 'off': 1."
