OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsmTrap,1.3.6.1.4.1.2636.6.0,,,objectidentity,,""
nsmTrapNotification,1.3.6.1.4.1.2636.6.0.1,,,notificationtype,,"A trap describing one log data."
nsmTrapInfo,1.3.6.1.4.1.2636.6.1,,,moduleidentity,,"NetScreen Manger trap definitions for NSM"
nsmDayID,1.3.6.1.4.1.2636.6.1.1,integer,no-access,objecttype,scalar,"The day id of the log for the specified day (encoded yyyymmdd)"
nsmRecordID,1.3.6.1.4.1.2636.6.1.2,integer,no-access,objecttype,scalar,"The record id of the log for the specified day (nth log received)"
nsmTimeReceived,1.3.6.1.4.1.2636.6.1.3,dateandtime,no-access,objecttype,scalar,"Time the log was received by the Mgt-Svr"
nsmTimeGenerated,1.3.6.1.4.1.2636.6.1.4,dateandtime,no-access,objecttype,scalar,"Time the log was generated by the device"
nsmDeviceDomain,1.3.6.1.4.1.2636.6.1.5,displaystring,no-access,objecttype,scalar,"The domain for the device that generated this log"
nsmDeviceDomainVer2,1.3.6.1.4.1.2636.6.1.6,integer,no-access,objecttype,scalar,"The version of the domain that contained the device that generated this log"
nsmDevice,1.3.6.1.4.1.2636.6.1.7,displaystring,no-access,objecttype,scalar,"The device that generated this log"
nsmDeviceIp,1.3.6.1.4.1.2636.6.1.8,ipaddress,no-access,objecttype,scalar,"IP address of the device that generated this log"
nsmCategory,1.3.6.1.4.1.2636.6.1.9,integer,no-access,objecttype,scalar,"The type of log (e.g. Info, Misc, Alarm, etc.) Enumeration: 'info': 4, 'predefined': 5, 'predefined1': 6, 'self': 0, 'custom': 7, 'implicit': 9, 'traffic': 2, 'screen': 8, 'profiler': 10, 'config': 1, 'alarm': 3."
nsmSubcategory,1.3.6.1.4.1.2636.6.1.10,displaystring,no-access,objecttype,scalar,"Subcategory values have different semantics depending on the value of the log category."
nsmSrcZone,1.3.6.1.4.1.2636.6.1.11,displaystring,no-access,objecttype,scalar,"The name of the packet-centric 'inbound' zone"
nsmSrcIfName,1.3.6.1.4.1.2636.6.1.12,displaystring,no-access,objecttype,scalar,"The name of the packet-centric 'inbound' interface"
nsmSrcAddr,1.3.6.1.4.1.2636.6.1.13,ipaddress,no-access,objecttype,scalar,"The Source Address of the packet that generated the log"
nsmSrcPort,1.3.6.1.4.1.2636.6.1.14,integer,no-access,objecttype,scalar,"The Source Port of the packet that generated the log"
nsmNatSrcAddr,1.3.6.1.4.1.2636.6.1.15,ipaddress,no-access,objecttype,scalar,"The NAT'ed Source Address of the packet that generated the log"
nsmNatSrcPort,1.3.6.1.4.1.2636.6.1.16,integer,no-access,objecttype,scalar,"The NAT'ed Source Port of the packet that generated the log"
nsmDstZone,1.3.6.1.4.1.2636.6.1.17,displaystring,no-access,objecttype,scalar,"The name of the packet-centric 'outbound' zone"
nsmDstIfName,1.3.6.1.4.1.2636.6.1.18,displaystring,no-access,objecttype,scalar,"The name of the packet-centric 'outbound' interface"
nsmDstAddr,1.3.6.1.4.1.2636.6.1.19,ipaddress,no-access,objecttype,scalar,"The Destination Address of the packet that generated the log"
nsmDstPort,1.3.6.1.4.1.2636.6.1.20,integer,no-access,objecttype,scalar,"The Destination Port of the packet that generated the log"
nsmNatDstAddr,1.3.6.1.4.1.2636.6.1.21,ipaddress,no-access,objecttype,scalar,"The NAT'ed Destination Address of the packet that generated the log"
nsmNatDstPort,1.3.6.1.4.1.2636.6.1.22,integer,no-access,objecttype,scalar,"The NAT'ed Destination Port of the packet that generated the log"
nsmProtocol,1.3.6.1.4.1.2636.6.1.23,integer,no-access,objecttype,scalar,"The protocol that the packet that generated this log was using Enumeration: 'skip': 57, 'ttp': 84, 'tcp': 6, 'chaos': 16, 'netblt': 30, 'tcf': 87, 'ipip': 94, 'crtp': 126, 'ptp': 123, 'merit-inp': 32, 'apes': 99, 'xtp': 36, 'compat-peer': 110, 'crudp': 127, 'ipcomp': 108, 'aris': 104, 'rsvp': 46, 'ssm': 122, 'isis': 124, 'iatp': 117, 'cphb': 73, 'iso-ip': 80, 'tp-plusplus': 39, 'trunk-1': 23, 'wsn': 74, 'br-sat-mon': 76, 'cftp': 62, 'pvp': 75, 'emcon': 14, 'sep': 33, 'ahip': 61, 'iplt': 129, 'leaf-1': 25, 'pnni': 102, 'cpnx': 72, 'idpr-1': 35, 'idpr-2': 45, 'larp': 91, 'esp': 50, 'ddp': 37, 'mux': 18, 'smp': 121, 'xns-idp': 22, 'vrrp': 112, 'sctp': 132, 'alnp': 63, 'ipv6-route': 43, 'ggp': 3, 'bn': 49, 'qnx': 106, 'ddx': 116, 'hopopt': 0, 'xnet': 15, 'pup': 12, 'rdp': 27, 'rsvp-e2e-ignore': 134, 'mfe-nsp': 31, 'sun-nd': 77, 'argus': 13, 'srp': 119, 'fc': 133, 'ah': 51, 'dcn-meas': 19, 'nsfnet-igp': 85, 'pgm': 113, 'wb-expak': 79, 'ippc': 67, 'tlsp': 56, 'igmp': 2, 'bbn-rcc-mon': 10, 'swipe': 53, 'i-nslp': 52, 'iso-tp4': 29, 'ipv6-icmp': 58, 'l2tp': 115, 'ipv6': 41, 'ipx-in-ip': 111, 'udp': 17, 'sps': 130, 'fire': 125, 'mhrp': 48, 'hmp': 20, 'micp': 95, 'hop-0': 114, 'ipv6-opts': 60, 'icmp': 1, 'trunk-2': 24, 'a3pc': 34, 'mtp': 92, 'uti': 120, 'secure-vmtp': 82, 'nvp-ii': 11, 'eigrp': 88, 'leaf-2': 26, 'stp': 118, 'reserved': 255, 'pim': 103, 'rvd': 66, 'prm': 21, 'ip': 4, 'adfsp': 68, 'sprite-rcp': 90, 'il': 40, 'cbt': 7, 'ifmp': 101, 'ospfigp': 89, 'sat-mon': 69, 'ax-25': 93, 'igp': 9, 'idpr-cmt': 38, 'narp': 54, 'scc-sp': 96, 'gre': 47, 'encap': 98, 'irtp': 28, 'sat-expak': 64, 'gmtp': 100, 'wb-mon': 78, 'sscopmce': 128, 'a-n': 107, 'dgp': 86, 'visa': 70, 'etherip': 97, 'snp': 109, 'ipv6-nonxt': 59, 'sdpr': 42, 'vmpt': 81, 'mobile': 55, 'scps': 105, 'egp': 8, 'kryptolan': 65, 'vines': 83, 'st': 5, 'pipe': 131, 'ipv6-frag': 44, 'ipcv': 71."
nsmRuleDomain,1.3.6.1.4.1.2636.6.1.24,displaystring,no-access,objecttype,scalar,"The Domain that contained the rule that generated this log"
