OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDHCP6ServerPrivate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25,,,moduleidentity,,"The Broadcom Private MIB for FASTPATH DHCPv6 Server/Relay"
agentDhcp6ServerGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1,,,objectidentity,,""
agentDhcp6ServerAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.1,integer,read-write,objecttype,scalar," Admin-mode of the DHCPv6 Server/Relay. Enumeration: 'enable': 1, 'disable': 2."
agentDhcp6ServerRelayOptParm,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.2,integer32,read-write,objecttype,scalar," The numeric value for the Relay Agent Information Option to be used by DHCPv6 Server/Relay."
agentDhcp6ServerRelayOptRemoteIdSuboptParm,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.3,integer32,read-write,objecttype,scalar," The numeric value for the Relay Agent Information Option Remote-ID Sub-option to be used by DHCPv6 Server/Relay."
agentDhcp6ServerDuid,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.4,displaystring,read-only,objecttype,scalar," The DHCPv6 Server unique DUID. This value cannot be modified"
agentDhcp6ServerMalformedMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.5,counter32,read-only,objecttype,scalar," The no. of malformed(truncated or corrupt) messages that have been received by the DHCPv6 server."
agentDhcp6ServerDiscardedMessages,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.6,counter32,read-only,objecttype,scalar," The no. of discarded messages that have been received by the DHCPv6 server."
agentDhcp6ServerSOLICITMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.7,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type SOLICIT that have been received by the DHCPv6 server."
agentDhcp6ServerREQUESTMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.8,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type REQUEST that have been received by the DHCPv6 server."
agentDhcp6ServerCONFIRMMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.9,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type CONFIRM that have been received by the DHCPv6 server."
agentDhcp6ServerRENEWMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.10,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type RENEW that have been received by the DHCPv6 server."
agentDhcp6ServerREBINDMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.11,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type REBIND that have been received by the DHCPv6 server."
agentDhcp6ServerRELEASEMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.12,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type RELEASE that have been received by the DHCPv6 server."
agentDhcp6ServerDECLINEMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.13,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type DECLINE that have been received by the DHCPv6 server."
agentDhcp6ServerINFORMREQMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.14,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type INFORMATION-REQUEST that have been received by the DHCPv6 server."
agentDhcp6ServerRELAYREPLYMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.15,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type RELAY-REPLY that have been received by the DHCPv6 server."
agentDhcp6ServerRELAYFORWMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.16,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type RELAY-FORWARD that have been received by the DHCPv6 server."
agentDhcp6ServerADVERTISEMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.17,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type ADVERTISE that have been sent by the DHCPv6 server."
agentDhcp6ServerREPLYMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.18,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type REPLY that have been sent by the DHCPv6 server."
