OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synoptics,1.3.6.1.4.1.45,,,moduleidentity,,"SynOptics Root MIB Copyright 1996 - 2014 Avaya All rights reserved. This Avaya SNMP Management Information Base Specification (Specification) embodies Avaya's confidential and proprietary intellectual property. Avaya retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Avaya makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
products,1.3.6.1.4.1.45.1,,,objectidentity,,""
series1000,1.3.6.1.4.1.45.1.1,,,objectidentity,,""
s3SnmpAgent,1.3.6.1.4.1.45.1.2,,,objectidentity,,""
series3000,1.3.6.1.4.1.45.1.3,,,objectidentity,,""
superAgent,1.3.6.1.4.1.45.1.4,,,objectidentity,,""
specialTraps,1.3.6.1.4.1.45.1.5,,,objectidentity,,""
series5000,1.3.6.1.4.1.45.1.6,,,objectidentity,,""
lanSwitch,1.3.6.1.4.1.45.1.7,,,objectidentity,,""
snpxRmonExt,1.3.6.1.4.1.45.1.8,,,objectidentity,,""
wirelessLAN,1.3.6.1.4.1.45.1.9,,,objectidentity,,""
powerSupply,1.3.6.1.4.1.45.1.10,,,objectidentity,,""
wlan2200,1.3.6.1.4.1.45.1.11,,,objectidentity,,""
temporary,1.3.6.1.4.1.45.2,,,objectidentity,,""
registration,1.3.6.1.4.1.45.3,,,objectidentity,,""
s3reg_other,1.3.6.1.4.1.45.3.1,,,objectidentity,,""
s3reg_3000,1.3.6.1.4.1.45.3.2,,,objectidentity,,""
s3reg_3000_enetNMM,1.3.6.1.4.1.45.3.2.1,,,objectidentity,,""
s3reg_3000_trNMM,1.3.6.1.4.1.45.3.2.2,,,objectidentity,,""
s3reg_3000_FDDI_NMM,1.3.6.1.4.1.45.3.2.3,,,objectidentity,,""
s3reg_3000_FastEthNMM,1.3.6.1.4.1.45.3.2.4,,,objectidentity,,""
s3reg_3000_ethSwitchNMM,1.3.6.1.4.1.45.3.2.5,,,objectidentity,,""
s3reg_3030,1.3.6.1.4.1.45.3.3,,,objectidentity,,""
s3reg_3030_enetNMM,1.3.6.1.4.1.45.3.3.1,,,objectidentity,,""
s3reg_3030_trNMM,1.3.6.1.4.1.45.3.3.2,,,objectidentity,,""
