OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcp,1.3.6.1.4.1.311.1.3,,,objectidentity,,""
dhcpPar,1.3.6.1.4.1.311.1.3.1,,,objectidentity,,""
parDhcpStartTime,1.3.6.1.4.1.311.1.3.1.1,displaystring,read-only,objecttype,scalar,"Dhcp Server start time"
parDhcpTotalNoOfDiscovers,1.3.6.1.4.1.311.1.3.1.2,counter,read-only,objecttype,scalar,"This variable indicates the number of discovery messages received"
parDhcpTotalNoOfRequests,1.3.6.1.4.1.311.1.3.1.3,counter,read-only,objecttype,scalar,"This variable indicates the number of requests received"
parDhcpTotalNoOfReleases,1.3.6.1.4.1.311.1.3.1.4,counter,read-only,objecttype,scalar,"This variable indicates the number of releases received"
parDhcpTotalNoOfOffers,1.3.6.1.4.1.311.1.3.1.5,counter,read-only,objecttype,scalar,"This variable indicates the number of offers sent"
parDhcpTotalNoOfAcks,1.3.6.1.4.1.311.1.3.1.6,counter,read-only,objecttype,scalar,"This variable indicates the number of acks received"
parDhcpTotalNoOfNacks,1.3.6.1.4.1.311.1.3.1.7,counter,read-only,objecttype,scalar,"This variable indicates the number of nacks received"
parDhcpTotalNoOfDeclines,1.3.6.1.4.1.311.1.3.1.8,counter,read-only,objecttype,scalar,"This variable indicates the number of declines"
dhcpScope,1.3.6.1.4.1.311.1.3.2,,,objectidentity,,""
scopeTable,1.3.6.1.4.1.311.1.3.2.1,,read-only,objecttype,table,"A list of subnets maintained by the server"
scopeTableEntry,1.3.6.1.4.1.311.1.3.2.1.1,,read-only,objecttype,row,"This is the row corresponding to a subnet"
subnetAdd,1.3.6.1.4.1.311.1.3.2.1.1.1,ipaddress,read-only,objecttype,column,"This is the subnet address "
noAddInUse,1.3.6.1.4.1.311.1.3.2.1.1.2,counter,read-only,objecttype,column,"This is the no. of addresses in use"
noAddFree,1.3.6.1.4.1.311.1.3.2.1.1.3,counter,read-only,objecttype,column,"This is the no. of addresses that are free "
noPendingOffers,1.3.6.1.4.1.311.1.3.2.1.1.4,counter,read-only,objecttype,column,"This is the no. of addresses that are currently in the offer state"
