OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSMux,1.3.6.1.4.1.664.5.53.1.5,,,objectidentity,,""
adGenAOSXConnect,1.3.6.1.4.1.664.5.53.1.5.1,,,objectidentity,,""
adGenAOSXConnectTable,1.3.6.1.4.1.664.5.53.1.5.1.1,,no-access,objecttype,table,"The Cross-Connect Configuration Table"
adGenAOSXConnectEntry,1.3.6.1.4.1.664.5.53.1.5.1.1.1,,no-access,objecttype,row,"An entry in the Cross-Connect Configuration Table"
adGenAOSXConnectIndex,1.3.6.1.4.1.664.5.53.1.5.1.1.1.1,integer,read-only,objecttype,column,"A number that uniquely defines the cross-connect"
adGenAOSXConnectFirstIfType,1.3.6.1.4.1.664.5.53.1.5.1.1.1.2,integer,read-only,objecttype,column,"The type of interface from which a cross-connect is being made Enumeration: 'notAssigned': 0, 'shdsl': 5, 'fxs': 6, 'dds': 1, 't1E1': 2, 'frameRelay': 7, 'ppp': 8, 'eth': 3, 'serial': 4."
adGenAOSXConnectFirstIfNumber,1.3.6.1.4.1.664.5.53.1.5.1.1.1.3,integer,read-only,objecttype,column,"A number that defines the interface described by adGenAOSXConnectFirstIfType -- set to 0 if the interface can be defined by adGenAOSXConnectFirstIfSlot and adGenAOSXConnectFirstIfPort"
adGenAOSXConnectFirstSubIfNumber,1.3.6.1.4.1.664.5.53.1.5.1.1.1.4,integer,read-only,objecttype,column,"A number that further defines some interfaces -- set to 0 if the interface can be defined by adGenAOSXConnectFirstIfSlot and adGenAOSXConnectFirstIfPort"
adGenAOSXConnectFirstIfSlot,1.3.6.1.4.1.664.5.53.1.5.1.1.1.5,integer,read-only,objecttype,column,"The slot number containing the interface described by adGenAOSXConnectFirstIfType -- set to 0 if the interface can be defined by adGenAOSXConnectFirstIfNumber (and adGenAOSXConnectFirstSubIfNumber) Note: 0 is also a valid slot number."
adGenAOSXConnectFirstIfPort,1.3.6.1.4.1.664.5.53.1.5.1.1.1.6,integer,read-only,objecttype,column,"The port number of the interface described by adGenAOSXConnectFirstIfType -- set to 0 if the interface can be defined by adGenAOSXConnectFirstIfNumber (and adGenAOSXConnectFirstSubIfNumber)"
adGenAOSXConnectFirstTdmGroup,1.3.6.1.4.1.664.5.53.1.5.1.1.1.7,integer,read-only,objecttype,column,"A number uniquely identifying the TDM Group associated with the interface described by adGenAOSXConnectFirstIfType -- set to 0 if it is not necessary that a TDM Group be associated with the interface"
adGenAOSXConnectFirstTdmGroupDS0,1.3.6.1.4.1.664.5.53.1.5.1.1.1.8,integer,read-only,objecttype,column,"The specific DS0 of the TDM Group, described by adGenAOSXConnectFirstTdmGroup, from which a cross- connect is being made -- set to 0 if it is not necessary that a specific timeslot be defined"
adGenAOSXConnectSecondIfType,1.3.6.1.4.1.664.5.53.1.5.1.1.1.9,integer,read-only,objecttype,column,"The type of interface to which a cross-connect is being made Enumeration: 'notAssigned': 0, 'shdsl': 5, 'fxs': 6, 'dds': 1, 't1E1': 2, 'frameRelay': 7, 'ppp': 8, 'eth': 3, 'serial': 4."
adGenAOSXConnectSecondIfNumber,1.3.6.1.4.1.664.5.53.1.5.1.1.1.10,integer,read-only,objecttype,column,"A number that defines the interface described by adGenAOSXConnectSecondIfType -- set to 0 if the interface can be defined by adGenAOSXConnectSecondIfSlot and adGenAOSXConnectSecondIfPort"
adGenAOSXConnectSecondSubIfNumber,1.3.6.1.4.1.664.5.53.1.5.1.1.1.11,integer,read-only,objecttype,column,"A number that further defines some interfaces -- set to 0 if the interface can be defined by adGenAOSXConnectSecondIfSlot and adGenAOSXConnectSecondIfPort"
adGenAOSXConnectSecondIfSlot,1.3.6.1.4.1.664.5.53.1.5.1.1.1.12,integer,read-only,objecttype,column,"The slot number containing the interface described by adGenAOSXConnectSecondIfType -- set to 0 if the interface can be defined by adGenAOSXConnectSecondIfNumber (and adGenAOSXConnectSecondSubIfNumber) Note: 0 is also a valid slot number."
adGenAOSXConnectSecondIfPort,1.3.6.1.4.1.664.5.53.1.5.1.1.1.13,integer,read-only,objecttype,column,"The port number of the interface described by adGenAOSXConnectSecondIfType -- set to 0 if the interface can be defined by adGenAOSXConnectSecondIfNumber (and adGenAOSXConnectSecondSubIfNumber)"
adGenAOSXConnectSecondTdmGroup,1.3.6.1.4.1.664.5.53.1.5.1.1.1.14,integer,read-only,objecttype,column,"A number uniquely identifying the TDM Group associated with the interface described by adGenAOSXConnectSecondIfType -- set to 0 if it is not necessary that a TDM Group be associated with the interface"
adGenAOSXConnectSecondTdmGroupDS0,1.3.6.1.4.1.664.5.53.1.5.1.1.1.15,integer,read-only,objecttype,column,"The specific DS0 of the TDM Group, described by adGenAOSXConnectSecondTdmGroup, to which a cross- connect is being made -- set to 0 if it is not necessary that a specific timeslot be defined"
adGenAOSXConnectPreserveRbs,1.3.6.1.4.1.664.5.53.1.5.1.1.1.16,integer,read-only,objecttype,column,"The ability of the cross-connect to maintain robbed-bit signaling integrity -- set to disabled if robbed-bit signaling is not a characteristic of the cross-connect. Enumeration: 'disabled': 2, 'enabled': 1."
adGenAOSXConnectRowStatus,1.3.6.1.4.1.664.5.53.1.5.1.1.1.17,rowstatus,read-only,objecttype,column,"The status of this conceptual row. Until instances of appropriate corresponding columns are configured, the value of the corresponding instance of the adGenAOSXConnectStatus column is 'notReady'."
adGenAOSTdmGroup,1.3.6.1.4.1.664.5.53.1.5.2,,,objectidentity,,""
adGenAOSTdmGroupTable,1.3.6.1.4.1.664.5.53.1.5.2.1,,no-access,objecttype,table,"The TDM Group Table that associates DS0s into mappable units"
adGenAOSTdmGroupEntry,1.3.6.1.4.1.664.5.53.1.5.2.1.1,,no-access,objecttype,row,"An entry in the TDM Group Table"
adGenAOSTdmGroupIfSlot,1.3.6.1.4.1.664.5.53.1.5.2.1.1.1,integer,read-only,objecttype,column,"The slot number containing the interface for the TDM Group"
adGenAOSTdmGroupIfPort,1.3.6.1.4.1.664.5.53.1.5.2.1.1.2,integer,read-only,objecttype,column,"The port number containing the interface for the TDM Group"
adGenAOSTdmGroupID,1.3.6.1.4.1.664.5.53.1.5.2.1.1.3,integer,read-only,objecttype,column,"A number that uniquely defines the TDM Group"
adGenAOSTdmGroupMask,1.3.6.1.4.1.664.5.53.1.5.2.1.1.4,integer,read-write,objecttype,column,"A bitmap of the contiguous DS0s included in this TDM Group Example: mapping DS0s 1-12: 00000000000000000000111111111111 (bin), 00000FFF (hex), 4095 (dec) Note: To create a new row in adGenAOSTdmGroupTable, set adGenAOSTdmGroupMask with the appropriate index values corresponding to the desired slot, port, and TDM group ID"
adGenAOSTdmGroupUsage,1.3.6.1.4.1.664.5.53.1.5.2.1.1.5,integer,read-write,objecttype,column,"The speed of the individual DS0s Enumeration: 'fiftySixKbps': 1, 'sixtyFourKbps': 2."
adGenAOSMuxConformance,1.3.6.1.4.1.664.5.53.1.5.99,,,objectidentity,,""
adGenAOSMuxCompliance,1.3.6.1.4.1.664.5.53.1.5.99.1,,,objectidentity,,""
adGenAOSMuxConformancemModule,1.3.6.1.4.1.664.5.53.1.5.99.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the adGenAOSMux MIB."
adGenAOSMuxMibGroups,1.3.6.1.4.1.664.5.53.1.5.99.2,,,objectidentity,,""
adGenAOSXConnectGrp,1.3.6.1.4.1.664.5.53.1.5.99.2.1,,,objectgroup,,"The Cross-Connect Group."
adGenAOSTdmGroupGrp,1.3.6.1.4.1.664.5.53.1.5.99.2.2,,,objectgroup,,"The TDM Group Group."
adGenAOSMuxID,1.3.6.1.4.1.664.6.10000.53.1.5,,,moduleidentity,,"The MIB module for the management of AOS products with TDM multiplexing and/or cross-connects."
