OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibipxInterfaceProfile,1.3.6.1.4.1.529.23.86,,,objectidentity,,""
mibipxInterfaceProfileTable,1.3.6.1.4.1.529.23.86.1,,no-access,objecttype,table,"A list of mibipxInterfaceProfile profile entries."
mibipxInterfaceProfileEntry,1.3.6.1.4.1.529.23.86.1.1,,no-access,objecttype,row,"A mibipxInterfaceProfile entry containing objects that maps to the parameters of mibipxInterfaceProfile profile."
ipxInterfaceProfile_Shelf_o,1.3.6.1.4.1.529.23.86.1.1.1,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_Slot_o,1.3.6.1.4.1.529.23.86.1.1.2,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_Item_o,1.3.6.1.4.1.529.23.86.1.1.3,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_LogicalItem_o,1.3.6.1.4.1.529.23.86.1.1.4,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_InterfaceAddress_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.86.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
ipxInterfaceProfile_InterfaceAddress_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.86.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
ipxInterfaceProfile_InterfaceAddress_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.86.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
ipxInterfaceProfile_InterfaceAddress_LogicalItem,1.3.6.1.4.1.529.23.86.1.1.8,integer,read-write,objecttype,scalar,"A number that specifies an addressable logical entity within the context of a physical address."
ipxInterfaceProfile_IpxRoutingEnabled,1.3.6.1.4.1.529.23.86.1.1.9,integer,read-write,objecttype,scalar,"TRUE if this box is currently routing IPX. We don't do IPX routing protocols or packet forwarding if FALSE. Spoofing is not affected by this. Enumeration: 'yes': 2, 'no': 1."
ipxInterfaceProfile_IpxFrame,1.3.6.1.4.1.529.23.86.1.1.10,integer,read-write,objecttype,scalar,"The IPX Frame Type supported in this interface. Enumeration: 'n-8023': 2, 'n-8022': 3, 'none': 1, 'sNAP': 4, 'enetII': 5."
ipxInterfaceProfile_IpxNetNumber,1.3.6.1.4.1.529.23.86.1.1.11,displaystring,read-write,objecttype,scalar,"The network number of the ipx router."
ipxInterfaceProfile_IpxType20,1.3.6.1.4.1.529.23.86.1.1.12,integer,read-write,objecttype,scalar,"Propogate IPX Type 20 packets (NetBIOS). Enumeration: 'yes': 2, 'no': 1."
ipxInterfaceProfile_IpxSapFilterName,1.3.6.1.4.1.529.23.86.1.1.13,displaystring,read-write,objecttype,scalar,"The name of this filter. All filters are referenced by name so a name must be assigned to active filters."
ipxInterfaceProfile_oIPXSAPFilter,1.3.6.1.4.1.529.23.86.1.1.14,integer,read-write,objecttype,scalar,"The number of the IPX SAP Filter assigned to this interface."
ipxInterfaceProfile_IpxSapProxy,1.3.6.1.4.1.529.23.86.1.1.15,integer,read-write,objecttype,scalar,"Use IPX SAP Proxy. Enumeration: 'yes': 2, 'no': 1."
ipxInterfaceProfile_Vrouter,1.3.6.1.4.1.529.23.86.1.1.16,displaystring,read-write,objecttype,scalar,"Specifies the VRouter in which this IPX interface profile belongs."
ipxInterfaceProfile_Action_o,1.3.6.1.4.1.529.23.86.1.1.17,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibipxInterfaceProfile_IpxSapProxyNetTable,1.3.6.1.4.1.529.23.86.2,,no-access,objecttype,table,"A list of mibipxInterfaceProfile__ipx_sap_proxy_net profile entries."
mibipxInterfaceProfile_IpxSapProxyNetEntry,1.3.6.1.4.1.529.23.86.2.1,,no-access,objecttype,row,"A mibipxInterfaceProfile__ipx_sap_proxy_net entry containing objects that maps to the parameters of mibipxInterfaceProfile__ipx_sap_proxy_net profile."
ipxInterfaceProfile_IpxSapProxyNet_Shelf_o,1.3.6.1.4.1.529.23.86.2.1.1,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_IpxSapProxyNet_Slot_o,1.3.6.1.4.1.529.23.86.2.1.2,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_IpxSapProxyNet_Item_o,1.3.6.1.4.1.529.23.86.2.1.3,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_IpxSapProxyNet_LogicalItem_o,1.3.6.1.4.1.529.23.86.2.1.4,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_IpxSapProxyNet_Index_o,1.3.6.1.4.1.529.23.86.2.1.5,integer,read-only,objecttype,scalar,""
ipxInterfaceProfile_IpxSapProxyNet,1.3.6.1.4.1.529.23.86.2.1.6,integer,read-write,objecttype,scalar,"The Network# for IPX SAP Proxy."
mibipxGlobalProfile,1.3.6.1.4.1.529.23.87,,,objectidentity,,""
mibipxGlobalProfileTable,1.3.6.1.4.1.529.23.87.1,,no-access,objecttype,table,"A list of mibipxGlobalProfile profile entries."
mibipxGlobalProfileEntry,1.3.6.1.4.1.529.23.87.1.1,,no-access,objecttype,row,"A mibipxGlobalProfile entry containing objects that maps to the parameters of mibipxGlobalProfile profile."
ipxGlobalProfile_Index_o,1.3.6.1.4.1.529.23.87.1.1.1,integer,read-only,objecttype,scalar,""
ipxGlobalProfile_InterfaceAddress_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.87.1.1.2,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
ipxGlobalProfile_InterfaceAddress_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.87.1.1.3,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
ipxGlobalProfile_InterfaceAddress_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.87.1.1.4,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
ipxGlobalProfile_InterfaceAddress_LogicalItem,1.3.6.1.4.1.529.23.87.1.1.5,integer,read-write,objecttype,scalar,"A number that specifies an addressable logical entity within the context of a physical address."
ipxGlobalProfile_IpxRoutingEnabled,1.3.6.1.4.1.529.23.87.1.1.6,integer,read-write,objecttype,scalar,"TRUE if this box is currently routing IPX. We don't do IPX routing protocols or packet forwarding if FALSE. Spoofing is independent, not affected by this. Enumeration: 'yes': 2, 'no': 1."
ipxGlobalProfile_IpxDialinPool,1.3.6.1.4.1.529.23.87.1.1.7,displaystring,read-write,objecttype,scalar,"Dialin Pool Numbers to be shared by the ipx wan interfaces"
ipxGlobalProfile_GlobalVrouter,1.3.6.1.4.1.529.23.87.1.1.8,displaystring,read-write,objecttype,scalar,"Specifies the global VRouter."
ipxGlobalProfile_Action_o,1.3.6.1.4.1.529.23.87.1.1.9,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
