OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brocadeContextMappingMIB,1.3.6.1.4.1.1588.3.1.7,,,moduleidentity,,"This MIB module is for the management of the SNMP context in the Brocade managed entities. An SNMP context, or just 'context' for short, is a collection of management information accessible by an SNMP entity. An item of management information may exist in more than one context. An SNMP entity potentially has access to many contexts. While SNMP context itself is generically defined to cater to the access of multiple instances of the MIB modules and management information, it is required to define what 'context' means for a given managed entity. This MIB module provides the management of such context. As technology evolves, the definition of the context can evolve and hence such definition should be extensible. The context referred in this management module is same as 'contextName' as defined in the SNMPv3 PDU and also maps to the 'snmpCommunityContextName' of snmpCommunityTable in 'SNMP-COMMUNITY-MIB'. The rest of the elements of procedure described for processing SNMP PDU remains the same. Glossary of the terms used in this MIB: -------------------------------------- SNMP Context - Name of the SNMP context name used in SNMPv3 PDU/SNMPv2 community mapping. VRF - Virtual Routing and Forwarding. "
bContextMapMIBNotifs,1.3.6.1.4.1.1588.3.1.7.0,,,objectidentity,,""
bContextMapMIBObjects,1.3.6.1.4.1.1588.3.1.7.1,,,objectidentity,,""
bcmContexMapConfig,1.3.6.1.4.1.1588.3.1.7.1.1,,,objectidentity,,""
bcmContextMappingTable,1.3.6.1.4.1.1588.3.1.7.1.1.1,,no-access,objecttype,table,"A tabe that provides the mapping of SNMP context represented by the value of (vacmContextName) to the various entities within the entities within the managed device."
bcmContextMappingEntry,1.3.6.1.4.1.1588.3.1.7.1.1.1.1,,no-access,objecttype,row,"A conceptual entry (row) of this table. Each entry represents a Context and has all the mapping information of the managed device."
bcmContextMappingVacmContextName,1.3.6.1.4.1.1588.3.1.7.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"The vacmContextName given to the SNMP context. This is a human readable name identifying a particular SNMP VACM context at a particular SNMP entity. The empty contextName (zero length) represents the default context."
bcmContextMappingVrfName,1.3.6.1.4.1.1588.3.1.7.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This object specifies the VRF name mapped to this 'context'."
bcmContextMappingStorageType,1.3.6.1.4.1.1588.3.1.7.1.1.1.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
bcmContextMappingRowStatus,1.3.6.1.4.1.1588.3.1.7.1.1.1.1.4,rowstatus,read-only,objecttype,column,"This object facilitates the creation, modification or deletion of a conceptual row in this table."
bContextMapMIBConform,1.3.6.1.4.1.1588.3.1.7.2,,,objectidentity,,""
brocadeContextMapMIBCompliances,1.3.6.1.4.1.1588.3.1.7.2.1,,,objectidentity,,""
brocadeContextMapMIBCompliance,1.3.6.1.4.1.1588.3.1.7.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement BROCADE-CONEXT-MAPPING-MIB."
brocadeContextMapMIBGroups,1.3.6.1.4.1.1588.3.1.7.2.2,,,objectidentity,,""
brocadeContextMapConfigGroup,1.3.6.1.4.1.1588.3.1.7.2.2.1,,,objectgroup,,"A collection of objects for the management of the Brocade SNMP context Mapping."
