OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaPfcMIB,1.3.6.1.4.1.30065.3.11,,,moduleidentity,,"Extensions for managing IEEE 802.1Qbb Priority-based Flow Control on Arista devices. This module extends IEEE8021-PFC-MIB by providing per class-of-service information for the supported Arista platforms."
aristaPfc,1.3.6.1.4.1.30065.3.11.1,,,objectidentity,,""
aristaPfcPriorityTable,1.3.6.1.4.1.30065.3.11.1.1,,no-access,objecttype,table,"This table contains the per class-of-service priority-flow-control information of an interface."
aristaPfcPriorityEntry,1.3.6.1.4.1.30065.3.11.1.1.1,,no-access,objecttype,row,"A list of attributes of each ingress class-of-service of an interface."
aristaPfcIfIndex,1.3.6.1.4.1.30065.3.11.1.1.1.1,interfaceindex,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
aristaPfcPriorityIndex,1.3.6.1.4.1.30065.3.11.1.1.1.2,aristapfccosindex,no-access,objecttype,column,"The Ethernet class-of-service index for accessing the per-priority information of an interface."
aristaPfcPriorityRequests,1.3.6.1.4.1.30065.3.11.1.1.1.3,counter64,read-only,objecttype,column,"A count of the invoked PFC M_CONTROL.request primitives with this priority class asserted. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaPfcPriorityIndications,1.3.6.1.4.1.30065.3.11.1.1.1.4,counter64,read-only,objecttype,column,"A count of the received PFC M_CONTROL.indication primitives with this priority class asserted. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaPfcConformance,1.3.6.1.4.1.30065.3.11.2,,,objectidentity,,""
aristaPfcCompliances,1.3.6.1.4.1.30065.3.11.2.1,,,objectidentity,,""
aristaPfcCompliance,1.3.6.1.4.1.30065.3.11.2.1.1,,,modulecompliance,,"The compliance statement for Arista switches that support Priority Flow Control (PFC)."
aristaPfcGroups,1.3.6.1.4.1.30065.3.11.2.2,,,objectidentity,,""
aristaPfcGroup,1.3.6.1.4.1.30065.3.11.2.2.1,,,objectgroup,,"The group of required PFC objects."
