OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesCpuTasksUtilObjects,1.3.6.1.4.1.35265.1.23.1.9.1,,,objectidentity,,""
eltMesCpuTasksUtilConfig,1.3.6.1.4.1.35265.1.23.1.9.1.1,,,objectidentity,,""
eltCpuTasksUtilEnable,1.3.6.1.4.1.35265.1.23.1.9.1.1.1,truthvalue,read-write,objecttype,scalar,"Enables measurement of the device CPU tasks utilization. In order to get real values for eltCpuTasksUtilStatisticsUtilizationDuringLast5Seconds, eltCpuTasksUtilStatisticsUtilizationDuringLastMinute and eltCpuTasksUtilStatisticsUtilizationDuringLast5Minutes, the value of this object must be true."
eltMesCpuTasksUtilStatistics,1.3.6.1.4.1.35265.1.23.1.9.1.2,,,objectidentity,,""
eltCpuTasksUtilStatisticsTable,1.3.6.1.4.1.35265.1.23.1.9.1.2.1,,no-access,objecttype,table,"A list of measurement of the device CPU tasks utilization."
eltCpuTasksUtilStatisticsEntry,1.3.6.1.4.1.35265.1.23.1.9.1.2.1.1,,no-access,objecttype,row,"An entry containing measurement of the device CPU tasks utilization."
eltCpuTasksUtilStatisticsTaskIndex,1.3.6.1.4.1.35265.1.23.1.9.1.2.1.1.1,integer,read-only,objecttype,column,"Index of the device CPU task."
eltCpuTasksUtilStatisticsTaskName,1.3.6.1.4.1.35265.1.23.1.9.1.2.1.1.2,displaystring,read-only,objecttype,column,"Name of the device CPU task."
eltCpuTasksUtilStatisticsUtilizationDuringLast5Seconds,1.3.6.1.4.1.35265.1.23.1.9.1.2.1.1.3,integer,read-only,objecttype,column,"Percentage of the device CPU task utilization during last 5 seconds. The value 101 is a dummy value, indicating that the CPU tasks utilization was not measured (since measurement is disabled or was disabled during last second)."
eltCpuTasksUtilStatisticsUtilizationDuringLastMinute,1.3.6.1.4.1.35265.1.23.1.9.1.2.1.1.4,integer,read-only,objecttype,column,"Percentage of the device CPU task utilization during last minute. The value 101 is a dummy value, indicating that the CPU tasks utilization was not measured (since measurement is disabled or was disabled during last minute)."
eltCpuTasksUtilStatisticsUtilizationDuringLast5Minutes,1.3.6.1.4.1.35265.1.23.1.9.1.2.1.1.5,integer,read-only,objecttype,column,"Percentage of the device CPU task utilization during the last 5 minutes. The value 101 is a dummy value, indicating that the CPU tasks utilization was not measured (since measurement is disabled or was disabled during last 5 minutes)."
