OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdlcTrapsMIB,1.3.6.1.4.1.2007.1.4.90,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SDLC event subsystem."
sdlcEventsGroup,1.3.6.1.4.1.2007.1.4.90.1,,,objectidentity,,""
sdlcEventObjects1,1.3.6.1.4.1.2007.1.4.90.1.1,,,objectidentity,,"Event SDLC.1 DLSw SDLC has been initialized for operation over the serial device and is now available for use in the router."
sdlc1_interface,1.3.6.1.4.1.2007.1.4.90.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.1"
sdlcEventObjects2,1.3.6.1.4.1.2007.1.4.90.1.2,,,objectidentity,,"Event SDLC.2 An open was attempted on an SDLC station, but a configuration record was not defined via the ADD STATION command. The station will be opened using default configuration value. This station will be listed in the monitor process LIST STATION ALL command. An asterisk * next to the station address signifies that a default configuration is in use."
sdlc2_address,1.3.6.1.4.1.2007.1.4.90.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.2"
sdlc2_interface,1.3.6.1.4.1.2007.1.4.90.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.2"
sdlcEventObjects3,1.3.6.1.4.1.2007.1.4.90.1.3,,,objectidentity,,"Event SDLC.3 There is currently no memory available to copy user data to SDLC. Another attempt will be made at a later time."
sdlc3_interface,1.3.6.1.4.1.2007.1.4.90.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.3"
sdlcEventObjects4,1.3.6.1.4.1.2007.1.4.90.1.4,,,objectidentity,,"Event SDLC.4 A frame was received on an interface that is not yet owned by an SDLC client. All packets received are dropped until an SDLC client opens the port for use."
sdlc4_interface,1.3.6.1.4.1.2007.1.4.90.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.4"
sdlcEventObjects5,1.3.6.1.4.1.2007.1.4.90.1.5,,,objectidentity,,"Event SDLC.5 An incoming packet was dropped due to no SDLC receive credit or a temporary memory shortage."
sdlc5_interface,1.3.6.1.4.1.2007.1.4.90.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.5"
sdlcEventObjects6,1.3.6.1.4.1.2007.1.4.90.1.6,,,objectidentity,,"Event SDLC.6 real_sdlc_in received a packet with I_ERR set."
sdlc6_interface,1.3.6.1.4.1.2007.1.4.90.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.6"
sdlcEventObjects7,1.3.6.1.4.1.2007.1.4.90.1.7,,,objectidentity,,"Event SDLC.7 The call to netsend() failed while trying to send a frame from SDLC."
sdlc7_interface,1.3.6.1.4.1.2007.1.4.90.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.7"
sdlc7_status,1.3.6.1.4.1.2007.1.4.90.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'status' in event SDLC.7"
sdlcEventObjects8,1.3.6.1.4.1.2007.1.4.90.1.8,,,objectidentity,,"Event SDLC.8 The router transmitted an SDLC frame. This is the entire frame, including the SDLC header. The router logs all transmitted SDLC frames with this message. To log only transmitted SDLC I-frames, use SDLC_53."
sdlc8_count,1.3.6.1.4.1.2007.1.4.90.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event SDLC.8"
sdlc8_address,1.3.6.1.4.1.2007.1.4.90.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.8"
sdlc8_interface,1.3.6.1.4.1.2007.1.4.90.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.8"
sdlc8_octets,1.3.6.1.4.1.2007.1.4.90.1.8.4,displaystring,no-access,objecttype,scalar,"Parameter 'octets' in event SDLC.8"
sdlcEventObjects9,1.3.6.1.4.1.2007.1.4.90.1.9,,,objectidentity,,"Event SDLC.9 The router received an SDLC frame. This is the entire frame, including the SDLC header. The router logs all received SDLC frames with this message. To log only received SDLC I-frames, use SDLC_52."
sdlc9_count,1.3.6.1.4.1.2007.1.4.90.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event SDLC.9"
sdlc9_address,1.3.6.1.4.1.2007.1.4.90.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.9"
sdlc9_interface,1.3.6.1.4.1.2007.1.4.90.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.9"
sdlc9_octets,1.3.6.1.4.1.2007.1.4.90.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'octets' in event SDLC.9"
sdlcEventObjects10,1.3.6.1.4.1.2007.1.4.90.1.10,,,objectidentity,,"Event SDLC.10 An entity in the router has attached to the interface and can now use SDLC services."
sdlc10_interface,1.3.6.1.4.1.2007.1.4.90.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.10"
sdlcEventObjects11,1.3.6.1.4.1.2007.1.4.90.1.11,,,objectidentity,,"Event SDLC.11 An entity in the router is no longer using SDLC services on this interface."
sdlc11_interface,1.3.6.1.4.1.2007.1.4.90.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.11"
sdlcEventObjects12,1.3.6.1.4.1.2007.1.4.90.1.12,,,objectidentity,,"Event SDLC.12 An interface signal has changed state. Note: an unwieldy number of these messages will be generated when the interface is operating in half duplex mode."
sdlc12_exception,1.3.6.1.4.1.2007.1.4.90.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'exception' in event SDLC.12"
sdlc12_interface,1.3.6.1.4.1.2007.1.4.90.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.12"
sdlcEventObjects13,1.3.6.1.4.1.2007.1.4.90.1.13,,,objectidentity,,"Event SDLC.13 The SDLC link is now operating in Normal Response Mode, meaning that a SDLC connection is now in progress."
sdlc13_address,1.3.6.1.4.1.2007.1.4.90.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.13"
sdlc13_interface,1.3.6.1.4.1.2007.1.4.90.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.13"
sdlcEventObjects14,1.3.6.1.4.1.2007.1.4.90.1.14,,,objectidentity,,"Event SDLC.14 An attempt by the router to connect to a remote link station has been refused."
sdlc14_address,1.3.6.1.4.1.2007.1.4.90.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.14"
sdlc14_interface,1.3.6.1.4.1.2007.1.4.90.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.14"
sdlcEventObjects15,1.3.6.1.4.1.2007.1.4.90.1.15,,,objectidentity,,"Event SDLC.15 The SDLC link is now operating in Normal Disconnect Mode, meaning that a SDLC connection has been terminated in an orderly fashion."
sdlc15_address,1.3.6.1.4.1.2007.1.4.90.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.15"
sdlc15_interface,1.3.6.1.4.1.2007.1.4.90.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.15"
sdlcEventObjects16,1.3.6.1.4.1.2007.1.4.90.1.16,,,objectidentity,,"Event SDLC.16 The SDLC protocol has been initialized."
sdlc16_address,1.3.6.1.4.1.2007.1.4.90.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.16"
sdlc16_exception,1.3.6.1.4.1.2007.1.4.90.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'exception' in event SDLC.16"
sdlc16_interface,1.3.6.1.4.1.2007.1.4.90.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.16"
sdlcEventObjects17,1.3.6.1.4.1.2007.1.4.90.1.17,,,objectidentity,,"Event SDLC.17 SDLC received a frame to the broadcast address on a multipoint line. The frame was dropped."
