OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlEnv,1.3.6.1.4.1.9.6.1.101.83,,,moduleidentity,,"The private MIB module definition for environment of CISCOSB devices."
rlEnvPhysicalDescription,1.3.6.1.4.1.9.6.1.101.83.1,,,objectidentity,,""
rlEnvMonFanStatusTable,1.3.6.1.4.1.9.6.1.101.83.1.1,,no-access,objecttype,table,"The table of fan status maintained by the environmental monitor."
rlEnvMonFanStatusEntry,1.3.6.1.4.1.9.6.1.101.83.1.1.1,,no-access,objecttype,row,"An entry in the fan status table, representing the status of the associated fan maintained by the environmental monitor."
rlEnvMonFanStatusIndex,1.3.6.1.4.1.9.6.1.101.83.1.1.1.1,integer,no-access,objecttype,column,"Unique index for the fan being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
rlEnvMonFanStatusDescr,1.3.6.1.4.1.9.6.1.101.83.1.1.1.2,displaystring,read-only,objecttype,column,"Textual description of the fan being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
rlEnvMonFanState,1.3.6.1.4.1.9.6.1.101.83.1.1.1.3,rlenvmonstate,read-only,objecttype,column,"The mandatory state of the fan being instrumented."
rlEnvMonSupplyStatusTable,1.3.6.1.4.1.9.6.1.101.83.1.2,,no-access,objecttype,table,"The table of power supply status maintained by the environmental monitor card."
rlEnvMonSupplyStatusEntry,1.3.6.1.4.1.9.6.1.101.83.1.2.1,,no-access,objecttype,row,"An entry in the power supply status table, representing the status of the associated power supply maintained by the environmental monitor card."
rlEnvMonSupplyStatusIndex,1.3.6.1.4.1.9.6.1.101.83.1.2.1.1,integer,no-access,objecttype,column,"Unique index for the power supply being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
rlEnvMonSupplyStatusDescr,1.3.6.1.4.1.9.6.1.101.83.1.2.1.2,displaystring,read-only,objecttype,column,"Textual description of the power supply being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
rlEnvMonSupplyState,1.3.6.1.4.1.9.6.1.101.83.1.2.1.3,rlenvmonstate,read-only,objecttype,column,"The mandatory state of the power supply being instrumented."
rlEnvMonSupplySource,1.3.6.1.4.1.9.6.1.101.83.1.2.1.4,integer,read-only,objecttype,column,"The power supply source. unknown - Power supply source unknown ac - AC power supply dc - DC power supply externalPowerSupply - External power supply internalRedundant - Internal redundant power supply  Enumeration: 'externalPowerSupply': 4, 'unknown': 1, 'ac': 2, 'internalRedundant': 5, 'dc': 3."
rlEnvMonSupplyFanDirection,1.3.6.1.4.1.9.6.1.101.83.1.2.1.5,rlenvmondirection,read-only,objecttype,column,"The direction of the power supply's fan."
rlEnvFanData,1.3.6.1.4.1.9.6.1.101.83.5,,,objectidentity,,""
rlEnvFanDataTable,1.3.6.1.4.1.9.6.1.101.83.5.1,,no-access,objecttype,table,"For each unit in a stack"
rlEnvFanDataEntry,1.3.6.1.4.1.9.6.1.101.83.5.1.1,,no-access,objecttype,row,"An entry of this table specifies a unit"
rlEnvFanDataStackUnit,1.3.6.1.4.1.9.6.1.101.83.5.1.1.1,integer,read-only,objecttype,column,"The number of the stack unit"
rlEnvFanDataTemp,1.3.6.1.4.1.9.6.1.101.83.5.1.1.2,integer,read-only,objecttype,column,"The unit temperature"
rlEnvFanDataSpeed,1.3.6.1.4.1.9.6.1.101.83.5.1.1.3,integer,read-only,objecttype,column,"Fan speed in RPM"
rlEnvFanDataOperLevel,1.3.6.1.4.1.9.6.1.101.83.5.1.1.4,integer,read-only,objecttype,column,"Fan speed operative level"
rlEnvFanDataAdminLevel,1.3.6.1.4.1.9.6.1.101.83.5.1.1.5,integer,read-write,objecttype,column,"Configured fan speed level"
rlEnvFanDataDirection,1.3.6.1.4.1.9.6.1.101.83.5.1.1.6,rlenvmondirection,read-only,objecttype,column,"The direction of the system's fan."
