OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PlatformQosCos,1.3.6.1.4.1.248.12.3.3,,,moduleidentity,,"The Hirschmann Private Platform2 MIB for Quality of Service - CoS. Copyright (C) 2011. All Rights Reserved."
hm2AgentCosMapCfgGroup,1.3.6.1.4.1.248.12.3.3.1,,,objectidentity,,""
hm2AgentCosMapIpPrecTable,1.3.6.1.4.1.248.12.3.3.1.1,,no-access,objecttype,table,"A table mapping evaluated IP precedence to Traffic Class for a specific physical port. Traffic class is a number in the range (0..(dot1dPortNumTrafficClasses-1))."
hm2AgentCosMapIpPrecEntry,1.3.6.1.4.1.248.12.3.3.1.1.1,,no-access,objecttype,row,"IP Precedence to Traffic Class mapping for a port."
hm2AgentCosMapIpPrecIntfIndex,1.3.6.1.4.1.248.12.3.3.1.1.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hm2AgentCosMapIpPrecTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
hm2AgentCosMapIpPrecValue,1.3.6.1.4.1.248.12.3.3.1.1.1.2,unsigned32,no-access,objecttype,column,"The IP precedence value contained in the received frame. This value is only indicated in IP packets, but is independent of both media-type and frame tagging. Non-IP packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port."
hm2AgentCosMapIpPrecTrafficClass,1.3.6.1.4.1.248.12.3.3.1.1.1.3,unsigned32,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to. This represents the actual configuration setting the port is using."
hm2AgentCosMapIpDscpTable,1.3.6.1.4.1.248.12.3.3.1.2,,no-access,objecttype,table,"A table mapping evaluated IP DSCP to Traffic Class for a specific physical port. Traffic class is a number in the range (0..(dot1dPortNumTrafficClasses-1))."
hm2AgentCosMapIpDscpEntry,1.3.6.1.4.1.248.12.3.3.1.2.1,,no-access,objecttype,row,"IP DSCP to Traffic Class mapping for a port."
hm2AgentCosMapIpDscpIntfIndex,1.3.6.1.4.1.248.12.3.3.1.2.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hm2AgentCosMapIpDscpTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
hm2AgentCosMapIpDscpValue,1.3.6.1.4.1.248.12.3.3.1.2.1.2,unsigned32,no-access,objecttype,column,"The IP DSCP value contained in the received frame. This value is only indicated in IP packets, but is independent of both media-type and frame tagging. Non-IP packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port."
hm2AgentCosMapIpDscpTrafficClass,1.3.6.1.4.1.248.12.3.3.1.2.1.3,unsigned32,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to."
hm2AgentCosMapIntfTrustTable,1.3.6.1.4.1.248.12.3.3.1.3,,no-access,objecttype,table,"Specifies the interface trust mode of operation for a port. The trust mode setting determines which COS mapping table is used for directing ingress packets to a Traffic Class."
hm2AgentCosMapIntfTrustEntry,1.3.6.1.4.1.248.12.3.3.1.3.1,,no-access,objecttype,row,"COS interface trust mode."
hm2AgentCosMapIntfTrustIntfIndex,1.3.6.1.4.1.248.12.3.3.1.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hm2AgentCosMapIntfTrustTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
hm2AgentCosMapIntfTrustMode,1.3.6.1.4.1.248.12.3.3.1.3.1.2,integer,read-write,objecttype,column,"The class of service trust mode of an interface. When set to a trusted mode, the appropriate COS mapping table is used as follows: trustDot1p(2) : dot1dTrafficClassTable trustIpPrecedence(3): hm2AgentCosMapIpPrecTable trustIpDscp(4): hm2AgentCosMapIpDscpTable For an untrusted(1) interface, packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port. Enumeration: 'trustIpPrecedence': 3, 'trustIpDscp': 4, 'trustDot1p': 2, 'untrusted': 1."
hm2AgentCosMapUntrustedTrafficClass,1.3.6.1.4.1.248.12.3.3.1.3.1.3,unsigned32,read-only,objecttype,column,"The traffic class (i.e. hardware queue) to which all untrusted traffic is assigned. This includes all traffic when the hm2AgentCosMapIntfTrustMode is set to untrusted(1), or just non-IP packets when in trustIpPrecedence(3) or trustIpDscp(4) modes. This is a read-only object that reflects the current setting of the dot1dPortDefaultUserPriority object as mapped to a traffic class through the dot1dTrafficClassEntry."
hm2AgentCosQueueCfgGroup,1.3.6.1.4.1.248.12.3.3.2,,,objectidentity,,""
hm2AgentCosQueueNumQueuesPerPort,1.3.6.1.4.1.248.12.3.3.2.1,unsigned32,read-only,objecttype,scalar,"The number of configurable COS queues per port supported by the hardware device."
hm2AgentCosQueueNumDropPrecedenceLevels,1.3.6.1.4.1.248.12.3.3.2.2,unsigned32,read-only,objecttype,scalar,"The number of distinct drop precedence levels per queue supported by the hardware device. These levels are typically used when configuring the queue management tail drop and WRED parameters."
hm2AgentCosQueueControlTable,1.3.6.1.4.1.248.12.3.3.2.3,,no-access,objecttype,table,"Table of class-of-service queue configuration controls for the specified interface."
hm2AgentCosQueueControlEntry,1.3.6.1.4.1.248.12.3.3.2.3.1,,no-access,objecttype,row,"Provides a general control mechanism that affects all queues on a given interface."
hm2AgentCosQueueIntfIndex,1.3.6.1.4.1.248.12.3.3.2.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hm2AgentCosQueueControlTable, hm2AgentCosQueueTable, or hm2AgentCosQueueMgmtTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
hm2AgentCosQueueIntfShapingRate,1.3.6.1.4.1.248.12.3.3.2.3.1.2,unsigned32,read-write,objecttype,column,"Maximum bandwidth allowed for this interface as a whole, typically used to shape the outbound transmission rate. The value is specified in terms of percentage of overall link speed for the port in 1% increments. A value of 0 means there is no maximum bandwidth limit in effect and that the interface is allowed to transmit up to its maximum line rate (i.e., work conserving method). The default value is 0. When set to a non-zero value, the interface is restricted to using at most the bandwidth specified in this object for the outbound transmission rate (i.e., non-work-conserving method). This bandwidth value is independent of any per-queue maximum bandwidth value(s) in effect for the interface, as specified in the hm2AgentCosQueueMaxBandwidth ohject, and should be considered as a second-level transmission rate control mechanism that regulates the output of the entire interface regardless of which queues originate the outbound traffic. Valid value ranges depend on the value returned by object hm2AgentCosQueueIntfShapingRateUnits. If that object returns percent(1), hm2AgentCosQueueIntfShapingRate accepts values 0..100. If that object returns kbps(2), hm2AgentCosQueueIntfShapingRate accepts values 0,64..4294967295."
hm2AgentCosQueueMgmtTypeIntf,1.3.6.1.4.1.248.12.3.3.2.3.1.3,integer,read-write,objecttype,column,"The management technique used for all queues on this interface. If taildrop(1), then all new packets presented to the queues are dropped based on some maximum threshold value(s). If wred(2), then an active queue management scheme is employed whereby packet drop precedence is considered during times of queue congestion using WRED parameters. The necessary queue management parameters are specified in the hm2AgentCosQueueMgmtTable for the corresponding hm2AgentCosQueueIntfIndex value. The default for this object is taildrop(1). Implementations that support this object but do not support weighted RED must return taildrop(1) for this value and must not allow a value of wred(2) to be set. Enumeration: 'wred': 2, 'taildrop': 1."
