OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lumentis,1.3.6.1.4.1.8708,,,objectidentity,,"The root of the OID sub-tree assigned to Lumentis by IANA."
lumReg,1.3.6.1.4.1.8708.1,,,objectidentity,,"Sub-tree for registrations."
lumModules,1.3.6.1.4.1.8708.1.1,,,objectidentity,,"Sub-tree for module registrations."
lumRegModule,1.3.6.1.4.1.8708.1.1.1,,,moduleidentity,,"The Transmode global OID registrations. "
lumGeneric,1.3.6.1.4.1.8708.2,,,objectidentity,,"Sub-tree for common object and event definitions."
lumAlarmMIB,1.3.6.1.4.1.8708.2.1,,,objectidentity,,"The alarm MIB."
lumSystemMIB,1.3.6.1.4.1.8708.2.2,,,objectidentity,,"The system MIB."
lumInventoryMIB,1.3.6.1.4.1.8708.2.3,,,objectidentity,,"The inventory MIB."
lumWdmMIB,1.3.6.1.4.1.8708.2.4,,,objectidentity,,"The WDM trunk MIB."
lumBackupMIB,1.3.6.1.4.1.8708.2.5,,,objectidentity,,"The backup MIB."
lumLambdaMIB,1.3.6.1.4.1.8708.2.6,,,objectidentity,,"The common WDM MIB. Was Replaced by LUM-EQUIPMENT-MIB. Now resused for other purposes"
lumTransponderMIB,1.3.6.1.4.1.8708.2.7,,,objectidentity,,"The multi-bit-rate client MIB. Replaced by LUM-MULTIRATE-MIB."
lumTopologyMIB,1.3.6.1.4.1.8708.2.8,,,objectidentity,,"The topology information MIB."
lumPowerMIB,1.3.6.1.4.1.8708.2.9,,,objectidentity,,"The power and fans information MIB. Included in the LUM-EQUIPMENT-MIB."
lumOxcMIB,1.3.6.1.4.1.8708.2.10,,,objectidentity,,"The OXC MIB."
lumEquipmentMIB,1.3.6.1.4.1.8708.2.11,,,objectidentity,,"The equipment MIB."
lumMultirateMIB,1.3.6.1.4.1.8708.2.12,,,objectidentity,,"The multirate client MIB."
lumMuxMIB,1.3.6.1.4.1.8708.2.13,,,objectidentity,,"The muxponder trunk MIB."
lumIpMIB,1.3.6.1.4.1.8708.2.14,,,objectidentity,,"The IP networking MIB."
lumPmMIB,1.3.6.1.4.1.8708.2.15,,,objectidentity,,"The performance measurement MIB."
lumSyncMIB,1.3.6.1.4.1.8708.2.16,,,objectidentity,,"The sync control MIB."
lumSnmpMIB,1.3.6.1.4.1.8708.2.17,,,objectidentity,,"The SNMP configuration MIB."
lumEthMIB,1.3.6.1.4.1.8708.2.18,,,objectidentity,,"The Ethernet interface MIB."
lumOaMIB,1.3.6.1.4.1.8708.2.19,,,objectidentity,,"The optical amplifier interface MIB."
lumDcnMIB,1.3.6.1.4.1.8708.2.20,,,objectidentity,,"The DCN MIB."
lumMemMIB,1.3.6.1.4.1.8708.2.21,,,objectidentity,,"The MEM MIB."
lumFcMIB,1.3.6.1.4.1.8708.2.22,,,objectidentity,,"The FC MIB."
lumSwuMIB,1.3.6.1.4.1.8708.2.23,,,objectidentity,,"The SWU MIB."
