OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcsMgr,1.3.6.1.4.1.562.2.4.1.122,,,objectidentity,,""
mcsMgrRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgr components."
mcsMgrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgr component."
mcsMgrRowStatus,1.3.6.1.4.1.562.2.4.1.122.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgr components. These components can be added and deleted."
mcsMgrComponentName,1.3.6.1.4.1.562.2.4.1.122.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrStorageType,1.3.6.1.4.1.562.2.4.1.122.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgr tables."
mcsMgrIndex,1.3.6.1.4.1.562.2.4.1.122.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mcsMgr tables."
mcsMgrProvTable,1.3.6.1.4.1.562.2.4.1.122.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the McsManager."
mcsMgrProvEntry,1.3.6.1.4.1.562.2.4.1.122.10.1,,no-access,objecttype,row,"An entry in the mcsMgrProvTable."
mcsMgrMaxEps,1.3.6.1.4.1.562.2.4.1.122.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the number of end points that will be allowed on the module.This includes end points originating from and terminating on this module. When this limit is reached calls requiring the creation of an end point are rejected. The current number of EPs is indicated by the currentEps attribute."
mcsMgrEpAlarmThreshold,1.3.6.1.4.1.562.2.4.1.122.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the maximum number of end points that can exist before an alarm is raised. When currentEps exceeds this value an alarm is generated. The alarm is cleared when currentEps falls below this value."
mcsMgrOverrideNsapAddress,1.3.6.1.4.1.562.2.4.1.122.10.1.3,asciistring,read-write,objecttype,column,"This attribute specifies the NSAP address to use as the address of the McsManager. If this attribute is left empty the default McsManager NSAP address is used. The nsapAddress attribute indicates the NSAP address used by the McsManager. The default NSAP address for the McsManager takes the form: <26 byte module prefix>0020480d100100"
