OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicf8023RptrMib,1.3.6.1.4.1.11.2.14.10.2.9,,,moduleidentity,,"This MIB module contains objects that provide HP-specific extensions to the 802.3 Repeater MIB."
hpicf8023RptrConformance,1.3.6.1.4.1.11.2.14.10.2.9.1,,,objectidentity,,""
hpicf8023RptrCompliances,1.3.6.1.4.1.11.2.14.10.2.9.1.1,,,objectidentity,,""
hpicf8023RptrCompliance,1.3.6.1.4.1.11.2.14.10.2.9.1.1.1,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* The compliance statement for HP extensions to the 802.3 Repeater MIB for HP AdvanceStack 802.3 repeaters."
hpicf8023RptrSlaveCompliance,1.3.6.1.4.1.11.2.14.10.2.9.1.1.2,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* The compliance statement for HP extensions to the 802.3 Repeater MIB for HP AdvanceStack 802.3 slave repeaters."
hpicf8023MultiRptrCompliance,1.3.6.1.4.1.11.2.14.10.2.9.1.1.3,,,modulecompliance,,"The compliance statement for HP extensions to the 802.3 Repeater MIB for HP AdvanceStack 802.3 repeaters. This compliance supports devices with multiple repeater segments, as well as devices with a single repeater segment."
hpicf8023RptrAutoNegCompliance,1.3.6.1.4.1.11.2.14.10.2.9.1.1.4,,,modulecompliance,,"The compliance statement for HP extensions to the 802.3 Repeater MIB for HP AdvanceStack 802.3 repeaters. This compliance supports devices with multiple repeater segments, as well as devices with a single repeater segment. It also supports repeater devices with auto-negotiation."
hpicf8023RptrGroups,1.3.6.1.4.1.11.2.14.10.2.9.1.2,,,objectidentity,,""
hpicf8023RptrBasicGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.1,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of HP specific extensions to the 802.3 Repeater MIB for the HP AdvanceStack product line."
hpicf8023RptrBasicSlaveGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.2,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of HP specific extensions to the 802.3 Repeater MIB for HP AdvanceStack slaves."
hpicf8023RptrMonitorGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.3,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of extended counters for 802.3 repeaters in the HP AdvanceStack product line."
