OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSdwanOperAppMIB,1.3.6.1.4.1.9.9.1007,,,moduleidentity,,"This module defines the data model for app operation"
ciscoSdwanOperAppMIBNotifs,1.3.6.1.4.1.9.9.1007.0,,,objectidentity,,""
ciscoSdwanOperAppMIBObjects,1.3.6.1.4.1.9.9.1007.1,,,objectidentity,,""
app,1.3.6.1.4.1.9.9.1007.1.6,,,objectidentity,,""
appCflowd,1.3.6.1.4.1.9.9.1007.1.6.1,,,objectidentity,,""
appCflowdStatistics,1.3.6.1.4.1.9.9.1007.1.6.1.3,,,objectidentity,,""
appCflowdStatisticsDataPackets,1.3.6.1.4.1.9.9.1007.1.6.1.3.1,counter64,read-only,objecttype,scalar,"Number of IPFIX data record packets created"
appCflowdStatisticsTemplatePackets,1.3.6.1.4.1.9.9.1007.1.6.1.3.2,counter64,read-only,objecttype,scalar,"Number of IPFIX template packets created"
appCflowdStatisticsTotalPackets,1.3.6.1.4.1.9.9.1007.1.6.1.3.3,counter64,read-only,objecttype,scalar,"Number of IPFIX packets transmitted"
appCflowdStatisticsFlowRefresh,1.3.6.1.4.1.9.9.1007.1.6.1.3.4,counter64,read-only,objecttype,scalar,"Number of flow active timeouts to be reported"
appCflowdStatisticsFlowAgeout,1.3.6.1.4.1.9.9.1007.1.6.1.3.5,counter64,read-only,objecttype,scalar,"Number of flow idle timeouts to be reported"
appCflowdStatisticsFlowEndDetected,1.3.6.1.4.1.9.9.1007.1.6.1.3.6,counter64,read-only,objecttype,scalar,"Number of flows whose end was detected by fastpath"
appCflowdStatisticsFlowEndForced,1.3.6.1.4.1.9.9.1007.1.6.1.3.7,counter64,read-only,objecttype,scalar,"Number of flow that were forcibly removed"
appCflowdStatisticsFlowRateLimitDrop,1.3.6.1.4.1.9.9.1007.1.6.1.3.8,counter64,read-only,objecttype,scalar,"Flows that were dropped due to FTM rate limit"
appCflowdTemplate,1.3.6.1.4.1.9.9.1007.1.6.1.4,,,objectidentity,,""
appCflowdTemplateName,1.3.6.1.4.1.9.9.1007.1.6.1.4.1,octet string,read-only,objecttype,scalar,"cflowd template name"
appCflowdTemplateFlowActiveTimeout,1.3.6.1.4.1.9.9.1007.1.6.1.4.2,unsigned32,read-only,objecttype,scalar,"Timeout value for active flows in secs"
appCflowdTemplateFlowInactiveTimeout,1.3.6.1.4.1.9.9.1007.1.6.1.4.3,unsigned32,read-only,objecttype,scalar,"Timeout value for inactive flows in secs"
appCflowdTemplateTemplateRefresh,1.3.6.1.4.1.9.9.1007.1.6.1.4.4,unsigned32,read-only,objecttype,scalar,"Refresh value for template in secs"
ciscoSdwanOperAppMIBNotifObjects,1.3.6.1.4.1.9.9.1007.2,,,objectidentity,,""
ciscoSdwanOperAppMIBConform,1.3.6.1.4.1.9.9.1007.3,,,objectidentity,,""
ciscoSdwanOperAppMIBCompliances,1.3.6.1.4.1.9.9.1007.3.1,,,objectidentity,,""
ciscoSdwanOperAppMIBCompliance,1.3.6.1.4.1.9.9.1007.3.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoSdwanOperAppMIB module."
ciscoSdwanOperAppMIBGroups,1.3.6.1.4.1.9.9.1007.3.2,,,objectidentity,,""
cSdwanAppCflowdStatisticsGroup,1.3.6.1.4.1.9.9.1007.3.2.1,,,objectgroup,,"This is a collection of objects of app cflowd statistics. "
cSdwanAppCflowdTemplateGroup,1.3.6.1.4.1.9.9.1007.3.2.2,,,objectgroup,,"This is a collection of objects of app cflowd template. "
