OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmware,1.3.6.1.4.1.6876,,,moduleidentity,,"VMware managed object root assignements This module defines the VMware SNMP MIB root and its primary subtrees. "
vmwNotifications,1.3.6.1.4.1.6876.0,,,objectidentity,,"Parent of all notifications (traps, informs)."
vmwSystem,1.3.6.1.4.1.6876.1,,,objectidentity,,"Parent of all managed objects relating to system software identification."
vmwVirtMachines,1.3.6.1.4.1.6876.2,,,objectidentity,,"Parent of all managed objects relating to virtual machine inventory."
vmwResources,1.3.6.1.4.1.6876.3,,,objectidentity,,"Parent of all managed objects relating to resource utilization."
vmwProductSpecific,1.3.6.1.4.1.6876.4,,,objectidentity,,"parent of objects specific to a given hardware/software product."
vmwLdap,1.3.6.1.4.1.6876.40,,,objectidentity,,"VMware specific LDAP schema definitions."
vmwTraps,1.3.6.1.4.1.6876.50,,,objectidentity,,"Managed objects defined under this node are only visible in notifications varbind lists and can not be polled."
vmwSRM,1.3.6.1.4.1.6876.51,,,objectidentity,,"Managed objects defined under this node are only visible in notifications from Site Recovery Manager and can not be polled."
vmwVCHA,1.3.6.1.4.1.6876.53,,,objectidentity,,"Managed objects defined under this node are only visible in notifications from VMware Virtual Center High Availability and can not be polled."
vmwOID,1.3.6.1.4.1.6876.60,,,objectidentity,,"Assignments under this are no longer made."
vmwareAgentCapabilities,1.3.6.1.4.1.6876.70,,,objectidentity,,"All agent capabilities defnitions occur under this."
vmwNsxManager,1.3.6.1.4.1.6876.90,,,objectidentity,,"Used by VMware NSX Manager and related components."
vmwExperimental,1.3.6.1.4.1.6876.700,,,objectidentity,,"Used for product testing and development."
vmwDocumentation,1.3.6.1.4.1.6876.750,,,objectidentity,,"Used in product documentation, examples."
vmwObsolete,1.3.6.1.4.1.6876.800,,,objectidentity,,"Conformance, meta SMI oids for Obsolete smi assignements done under this arc."
