OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathPFC,1.3.6.1.4.1.4526.10.47,,,,,""
agentPfcCfgGroup,1.3.6.1.4.1.4526.10.47.1,,,,,""
agentPfcTable,1.3.6.1.4.1.4526.10.47.1.1,,,,table,"A table providing configuration of PFC Profile per interface."
agentPfcEntry,1.3.6.1.4.1.4526.10.47.1.1.1,,,,row,"PFC Profile configuration for a port."
agentPfcIntfIndex,1.3.6.1.4.1.4526.10.47.1.1.1.1,,,,column,"This is a unique index for an entry in the agentPfcTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable."
agentPfcIntfAdminMode,1.3.6.1.4.1.4526.10.47.1.1.1.2,,,,column,"Enables/disables PFC profile on an interface."
agentPfcIntfPfcStatus,1.3.6.1.4.1.4526.10.47.1.1.1.3,,,,column,"Shows the operational-status of PFC on an interface."
agentPfcTotalIntfPfcFramesRx,1.3.6.1.4.1.4526.10.47.1.1.1.4,,,,column,"Total Received PFC Frames on this interface."
agentPfcTotalIntfPfcFramesTx,1.3.6.1.4.1.4526.10.47.1.1.1.5,,,,column,"Total Transmitted PFC Frames on this interface."
agentPfcIntfLinkDelayAllowance,1.3.6.1.4.1.4526.10.47.1.1.1.6,,,,column,"Indicates the Link Delay Allowance on this interface, measured in bit times."
agentPfcIntfAdvWilling,1.3.6.1.4.1.4526.10.47.1.1.1.7,,,,column,"Indicates if the interface is willing to accept PFC configuration via DCBX."
agentPfcIntfPeerDetected,1.3.6.1.4.1.4526.10.47.1.1.1.8,,,,column,"Indicates if the peer has been detected via DCBX."
agentPfcIntfPeerMacAddr,1.3.6.1.4.1.4526.10.47.1.1.1.9,,,,column,"MAC address of the peer detected via DCBX. If there is no peer, this will be a null MAC address."
agentPfcIntfPeerWilling,1.3.6.1.4.1.4526.10.47.1.1.1.10,,,,column,"Indicates if the peer is willing to accept PFC configuration via DCBX."
agentPfcIntfPeerMBCStatus,1.3.6.1.4.1.4526.10.47.1.1.1.11,,,,column,"Indicates if the peer has MACSEC bypass capability."
agentPfcIntfPeerCapability,1.3.6.1.4.1.4526.10.47.1.1.1.12,,,,column,"Indicates the number of no-drop priorities supported by the peer. If there is no peer, this will be zero."
agentPfcIntfPeerCfgCompatible,1.3.6.1.4.1.4526.10.47.1.1.1.13,,,,column,"Indicates if the peers PFC configuration is compatible."
agentPfcIntfPeerCompatibleCfgCount,1.3.6.1.4.1.4526.10.47.1.1.1.14,,,,column,"Indicates the number of compatible PFC configurations received from the peer. Does not count duplicate configurations."
agentPfcIntfPeerIncompatibleCfgCount,1.3.6.1.4.1.4526.10.47.1.1.1.15,,,,column,"Indicates the number of incompatible PFC configurations received from the peer."
agentPfcActionTable,1.3.6.1.4.1.4526.10.47.1.2,,,,table,"A table providing priority and action mappings configuration of PFC."
agentPfcActionEntry,1.3.6.1.4.1.4526.10.47.1.2.1,,,,row,"PFC Action Profile configuration for a port."
agentPfcPriority,1.3.6.1.4.1.4526.10.47.1.2.1.1,,,,column,"This is a unique index for an entry in the agentPfcActionTable. A non-zero value indicates the CosQueue Priority."
agentPfcAction,1.3.6.1.4.1.4526.10.47.1.2.1.2,,,,column,"Set Drop/No-Drop action in PFC profile for the corresponding priority."
agentPfcOperAction,1.3.6.1.4.1.4526.10.47.1.2.1.3,,,,column,"The operational Drop/No-Drop action in PFC profile for the corresponding priority."
agentPfcAdvAction,1.3.6.1.4.1.4526.10.47.1.2.1.4,,,,column,"The advertised Drop/No-Drop action in PFC profile for the corresponding priority."
agentPfcPeerAction,1.3.6.1.4.1.4526.10.47.1.2.1.5,,,,column,"The peers Drop/No-Drop action in PFC profile for the corresponding priority."
agentPfcIntfStatsPerPriorityTable,1.3.6.1.4.1.4526.10.47.1.3,,,,table,"A table providing statistics of PFC per interface per priority."
agentPfcIntfStatsPerPriorityEntry,1.3.6.1.4.1.4526.10.47.1.3.1,,,,row,"PFC Stats for a priority and for a port."
agentPfcIntfPfcPriorityFramesRx,1.3.6.1.4.1.4526.10.47.1.3.1.1,,,,column,"Received PFC Frames on this interface for a priority."
agentPfcIntfPfcPriorityFramesTx,1.3.6.1.4.1.4526.10.47.1.3.1.2,,,,column,"Transmitted PFC Frames on this interface for a priority."
