OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlDvmrpTableOverflow,1.3.6.1.4.1.89.0.155,,,notificationtype,,"A DVMRP Table overflows."
rlDvmrp,1.3.6.1.4.1.89.46.4,,,moduleidentity,,"The private MIB module definition for IP Multicast DVMRP support in Radlan devices."
rlDvmrpMibVersion,1.3.6.1.4.1.89.46.4.2,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlDvmrpEnable,1.3.6.1.4.1.89.46.4.3,integer,read-write,objecttype,scalar,"The enabled status of Dvmrp on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlDvmrpProbeInterval,1.3.6.1.4.1.89.46.4.4,integer,read-write,objecttype,scalar,"The default interval at which periodic DVMRP Probe messages are to be sent."
rlDvmrpNeighborTimeOutInterval,1.3.6.1.4.1.89.46.4.5,integer,read-write,objecttype,scalar,"The default interval, if expired the Neighbor need to be deleted from Interface."
rlDvmrpMinFlashUpdateInterval,1.3.6.1.4.1.89.46.4.6,integer,read-write,objecttype,scalar,"The min interval at which the DVMRP Fash (Report msg) messages are to be sent."
rlDvmrpRouteReportInterval,1.3.6.1.4.1.89.46.4.7,integer,read-write,objecttype,scalar,"The default interval at which periodic DVMRP Report messages are to be sent."
rlDvmrpRouteExpirationTime,1.3.6.1.4.1.89.46.4.8,integer,read-write,objecttype,scalar,"The default interval at which route expired."
rlDvmrpPruneLifetime,1.3.6.1.4.1.89.46.4.9,integer,read-write,objecttype,scalar,"The default value of prune interval to be send upstream."
rlDvmrpRouteDesignatedForwarderExtTable,1.3.6.1.4.1.89.46.4.10,,no-access,objecttype,table,"The (conceptual) table listing the designated forwarder for each source mask and interface."
rlDvmrpRouteDesignatedForwarderExtEntry,1.3.6.1.4.1.89.46.4.10.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlDvmrpRouteDesignatedForwarderExtTable. Specifies the designated forwarder for this source mask and interface."
rlDvmrpRouteDesignatedForwarder,1.3.6.1.4.1.89.46.4.10.1.1,ipaddress,read-only,objecttype,column,"The address of the designated forwarder for the specific Source Mask and Interface."
