OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
micom_rfc1604,1.3.6.1.4.1.335.1.4.8,,,objectidentity,,""
rfc1604_configuration,1.3.6.1.4.1.335.1.4.8.1,,,objectidentity,,""
mcmFrLportTable,1.3.6.1.4.1.335.1.4.8.1.1,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay Logical Port Information \ table (Operational).; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmFrLportEntry,1.3.6.1.4.1.335.1.4.8.1.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay Logical \ Port Information table (Operational).; HELP = ; CAPABILITIES = ;"
mcmFrLportIfIndex,1.3.6.1.4.1.335.1.4.8.1.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the local DCE interface. \ (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group, but specific to \ the FR Logical Port info table.) (Operational); HELP = ; CAPABILITIES = ;"
mcmFrLportNumPlan,1.3.6.1.4.1.335.1.4.8.1.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the network address numbering plan \ for this UNI logical port. \ (Operational); HELP = The network address is the object ifPhysAddress. \ The value 'none' implies that there is \ no ifPhysAddress (the SNMP proxy-agent \ will return an octet string of zero \ length for ifPhysAddress). The value \ 'other' means that an address has been \ assigned to this interface, but the \ numbering plan is not enumerated here. ; CAPABILITIES = ; Enumeration: 'none': 4, 'other': 1, 'e164': 2, 'x121': 3."
mcmFrLportType,1.3.6.1.4.1.335.1.4.8.1.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the type of network interface for this \ logical port. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'uni': 1, 'nni': 2."
mcmFrLportAddrDLCILen,1.3.6.1.4.1.335.1.4.8.1.1.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Q.922 Address field length and \ DLCI length for this UNI logical \ port. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'threeOctets16Bits': 3, 'fourOctets17Bits': 4, 'threeOctets10Bits': 2, 'twoOctets10Bits': 1, 'fourOctets23Bits': 5."
mcmFrLportVCSigProtocol,1.3.6.1.4.1.335.1.4.8.1.1.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Local In-Channel Signaling Protocol \ that is used for this frame relay UNI \ logical port. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'lmi': 2, 'none': 1, 'ccittQ933A': 5, 'ansiT1617D-1994': 6."
mcmFrMgtVCSigTable,1.3.6.1.4.1.335.1.4.8.1.2,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay Management VC \ Signaling Parameters and Errors table. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmFrMgtVCSigEntry,1.3.6.1.4.1.335.1.4.8.1.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay Management \ VC Signaling Parameters and Errors table. (Operational); HELP = ; CAPABILITIES = ;"
mcmFrMgtVCSigIfIndex,1.3.6.1.4.1.335.1.4.8.1.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the local DCE interface. \ (Operational); HELP = (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group but specific to \ the FR Mgmt VC Sig table.); CAPABILITIES = ;"
mcmFrMgtVCSigProced,1.3.6.1.4.1.335.1.4.8.1.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Local In-Channel Signaling Procedure \ that is used for this UNI logical \ port. (Operational); HELP = The UNI logical port can \ be performing only user-to-network \ network-side procedures.; CAPABILITIES = ; Enumeration: 'bidirect': 2, 'u2nnet': 1."
mcmFrMgtVCSigNetN392,1.3.6.1.4.1.335.1.4.8.1.2.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Network-side N392 error threshold \ value for this UNI logical port (nN2 for LMI). \ (Operational); HELP = If the logical port is not performing \ network-side procedures, then this value is \ equal to noSuchName. This object \ applies to Q.933 Annex A, T1.617 \ Annex D, and LMI.; CAPABILITIES = ;"
mcmFrMgtVCSigNetN393,1.3.6.1.4.1.335.1.4.8.1.2.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Network-side N393 monitored events \ count value for this UNI logical port \ (nN3 for LMI). (Operational); HELP = If the logical port is not performing \ network-side procedures, then this value is equal \ to noSuchName. This object \ applies to Q.933 Annex A, T1.617 \ Annex D, and LMI.; CAPABILITIES = ;"
mcmFrMgtVCSigNetT392,1.3.6.1.4.1.335.1.4.8.1.2.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Network-side T392 polling verification \ timer value for this UNI logical port \ (nT2 for LMI). (Operational); HELP = This value is in seconds. \ If the logical port is not performing\ network-side procedures, \ then this value is equal to noSuchName. \ This object applies to Q.933 Annex A, \ T1.617 Annex D, and LMI.; CAPABILITIES = ;"
mcmFrMgtVCSigNetLinkRelErrors,1.3.6.1.4.1.335.1.4.8.1.2.1.6,counter,read-only,objecttype,column,"NAME = ; DESC = The number of network-side local in-channel \ signaling link reliability errors. \ (Operational); HELP = Marks non-receipt of Status/Status Enquiry \ messages or invalid sequence numbers \ in a Link Integrity Verification Information \ Element for this UNI logical port. \ If the logical port is not performing \ network-side procedures, then this value is equal \ to noSuchName. Note: no Configuration counterpart \ for this object.; CAPABILITIES = ;"
mcmFrMgtVCSigNetProtErrors,1.3.6.1.4.1.335.1.4.8.1.2.1.7,counter,read-only,objecttype,column,"NAME = ; DESC = The number of network-side local in-channel \ signaling protocol errors. (Operational); HELP = Types include protocol discriminator, message type, call reference, \ and mandatory information element errors) \ for this UNI logical port. If \ the logical port is not performing \ network-side procedures, then this value is equal \ to noSuchName. \ Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrMgtVCSigNetChanInactive,1.3.6.1.4.1.335.1.4.8.1.2.1.8,counter,read-only,objecttype,column,"NAME = ; DESC = The number of times the network-side channel \ was declared inactive.; (Operational) \ ; HELP = If the logical port is not performing \ network-side procedures, then this value \ is equal to noSuchName. Note: no Configuration \ counterpart for this object.; CAPABILITIES = ;"
