OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vm,1.3.6.1.4.1.562.2.4.1.133,,,objectidentity,,""
vmRowStatusTable,1.3.6.1.4.1.562.2.4.1.133.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vm components."
vmRowStatusEntry,1.3.6.1.4.1.562.2.4.1.133.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vm component."
vmRowStatus,1.3.6.1.4.1.562.2.4.1.133.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vm components. These components can be added and deleted."
vmComponentName,1.3.6.1.4.1.562.2.4.1.133.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vmStorageType,1.3.6.1.4.1.562.2.4.1.133.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vm tables."
vmIndex,1.3.6.1.4.1.562.2.4.1.133.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vm tables."
vmIf,1.3.6.1.4.1.562.2.4.1.133.2,,,objectidentity,,""
vmIfRowStatusTable,1.3.6.1.4.1.562.2.4.1.133.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vmIf components."
vmIfRowStatusEntry,1.3.6.1.4.1.562.2.4.1.133.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vmIf component."
vmIfRowStatus,1.3.6.1.4.1.562.2.4.1.133.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vmIf components. These components can be added and deleted."
vmIfComponentName,1.3.6.1.4.1.562.2.4.1.133.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vmIfStorageType,1.3.6.1.4.1.562.2.4.1.133.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vmIf tables."
vmIfIndex,1.3.6.1.4.1.562.2.4.1.133.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vmIf tables."
vmIfMpTable,1.3.6.1.4.1.562.2.4.1.133.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the media base component."
vmIfMpEntry,1.3.6.1.4.1.562.2.4.1.133.2.10.1,,no-access,objecttype,row,"An entry in the vmIfMpTable."
vmIfLinkToProtocolPort,1.3.6.1.4.1.562.2.4.1.133.2.10.1.1,link,read-write,objecttype,column,"This attribute specifies the ProtocolPort to which this interface is linked to. The protocol port is the logical interface to the network. The protocol port component describes the logical characteristics of this interface."
vmIfCidDataTable,1.3.6.1.4.1.562.2.4.1.133.2.11,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
vmIfCidDataEntry,1.3.6.1.4.1.562.2.4.1.133.2.11.1,,no-access,objecttype,row,"An entry in the vmIfCidDataTable."
vmIfCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.133.2.11.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
vmIfIfEntryTable,1.3.6.1.4.1.562.2.4.1.133.2.12,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
vmIfIfEntryEntry,1.3.6.1.4.1.562.2.4.1.133.2.12.1,,no-access,objecttype,row,"An entry in the vmIfIfEntryTable."
vmIfIfAdminStatus,1.3.6.1.4.1.562.2.4.1.133.2.12.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
