OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nms,1.3.6.1.4.1.11606.10,,,objectidentity,,"nms Products is the root OBJECT IDENTIFIER from which sysObjectID values are assigned."
nmsProducts,1.3.6.1.4.1.11606.10.1,,,objectidentity,,"nms Products is the root OBJECT IDENTIFIER from which sysObjectID values are assigned."
nmslocal,1.3.6.1.4.1.11606.10.2,,,objectidentity,,"Subtree beneath which pre-10.2 MIBS were built."
nmstemporary,1.3.6.1.4.1.11606.10.3,,,objectidentity,,"Subtree beneath which pre-10.2 experiments were placed."
nmsMgmt,1.3.6.1.4.1.11606.10.9,,,objectidentity,,"nmsMgmt is the main subtree for new mib development."
nmsModules,1.3.6.1.4.1.11606.10.12,,,objectidentity,,"nmsModules provides a root object identifier from which MODULE-IDENTITY values may be assigned."
nmsPolicyAuto,1.3.6.1.4.1.11606.10.18,,,objectidentity,,"nmsPolicyAuto is the root of the nms-assigned OID subtree for OIDs which are automatically assigned for use in Policy Management."
nmsPibToMib,1.3.6.1.4.1.11606.10.18.2,,,objectidentity,,"nmsPibToMib is the root of the nms-assigned OID subtree for MIBs which are algorithmically generated/translated from nms PIBs with OIDs assigned under the nmsPIB subtree. These generated MIBs allow management entities (other the current Policy Server) to read the downloaded policy. By convention, for PIB 'nmsPIB.x', the generated MIB shall have the name 'nmsPibToMib.x'."
nmsWorkGroup,1.3.6.1.4.1.11606.10.20,,,objectidentity,,"nmsWorkGroup is the main subtree for new mib development categorized by module function."
nmsEPONGroup,1.3.6.1.4.1.11606.10.101,,,objectidentity,,"nmsEPONGroup is the main subtree for new epon mib ."
