OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMulticastVirtualAdjust,1.3.6.1.4.1.2011.5.25.40.17,,,moduleidentity,,"The HUAWEI-BRAS-MULTICAST-MIB contains objects to manage BRAS."
hwMulticastVirtualAdjustMibObjects,1.3.6.1.4.1.2011.5.25.40.17.1,,,objectidentity,,""
hwMulticastVirtualAdjustSetBandTable,1.3.6.1.4.1.2011.5.25.40.17.1.1,,no-access,objecttype,table,"A table of setting multicast program bandwidth."
hwMulticastVirtualAdjustSetBandEntry,1.3.6.1.4.1.2011.5.25.40.17.1.1.1,,no-access,objecttype,row,"Setting multicast program bandwidth entry."
hwMulticastVirtualAdjustSetBandListIndex,1.3.6.1.4.1.2011.5.25.40.17.1.1.1.1,integer32,no-access,objecttype,column,"Start of multicast list index."
hwMulticastVirtualAdjustSetBandType,1.3.6.1.4.1.2011.5.25.40.17.1.1.1.2,integer,read-only,objecttype,column,"Type of multicast program bandwidth configured. Enumeration: 'static': 2, 'dynamic': 1."
hwMulticastVirtualAdjustSetBandValue,1.3.6.1.4.1.2011.5.25.40.17.1.1.1.3,integer32,read-only,objecttype,column,"Bandwidth of multicast program. units:Kbps(kbit/s)."
hwMulticastVirtualAdjustSetBandDetectInterval,1.3.6.1.4.1.2011.5.25.40.17.1.1.1.4,integer32,read-only,objecttype,column,"Detect interval of dynamic bandwidth statistics. units:second."
hwMulticastVirtualAdjustSetBandThreshold,1.3.6.1.4.1.2011.5.25.40.17.1.1.1.5,integer32,read-only,objecttype,column,"Ratio of bandwidth variation."
hwMulticastVirtualAdjustSetBandRowStatus,1.3.6.1.4.1.2011.5.25.40.17.1.1.1.6,rowstatus,read-only,objecttype,column,"used to manage the creation and deletion of multicast virtual adjust band setting rows."
hwMulticastVirtualAdjustShowBandTable,1.3.6.1.4.1.2011.5.25.40.17.1.2,,no-access,objecttype,table,"A table of displaying multicast program bandwidth."
hwMulticastVirtualAdjustShowBandEntry,1.3.6.1.4.1.2011.5.25.40.17.1.2.1,,no-access,objecttype,row,"Bandwidth display entry."
hwMulticastVirtualAdjustShowBandListIndex,1.3.6.1.4.1.2011.5.25.40.17.1.2.1.1,integer32,no-access,objecttype,column,"Index of multicast list."
hwMulticastVirtualAdjustShowBandSourceIp,1.3.6.1.4.1.2011.5.25.40.17.1.2.1.2,ipaddress,no-access,objecttype,column,"Source address of multicast program."
hwMulticastVirtualAdjustShowBandGroupIp,1.3.6.1.4.1.2011.5.25.40.17.1.2.1.3,ipaddress,no-access,objecttype,column,"Group address of multicast program."
hwMulticastVirtualAdjustShowBandwidth,1.3.6.1.4.1.2011.5.25.40.17.1.2.1.4,integer32,read-only,objecttype,column,"Bandwidth of multicast program. units:Kbps(kbit/s)"
hwMulticastMIBConformance,1.3.6.1.4.1.2011.5.25.40.17.2,,,objectidentity,,""
hwMulticastMIBCompliances,1.3.6.1.4.1.2011.5.25.40.17.2.1,,,objectidentity,,""
hwMulticastMIBCompliance,1.3.6.1.4.1.2011.5.25.40.17.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-DATACOMM-OID-MIB."
hwMulticastMIBGroups,1.3.6.1.4.1.2011.5.25.40.17.2.2,,,objectidentity,,""
hwMulticastGroup,1.3.6.1.4.1.2011.5.25.40.17.2.2.1,,,objectgroup,,"The hwMulticast group."
