OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swIfTable,1.3.6.1.4.1.89.43.1,,no-access,objecttype,table,"Switch media specific information and configuration of the device interfaces."
swIfEntry,1.3.6.1.4.1.89.43.1.1,,no-access,objecttype,row,"Defines the contents of each line in the swIfTable table."
swIfIndex,1.3.6.1.4.1.89.43.1.1.1,integer,read-only,objecttype,column,"Index to the swIfTable. The interface defined by a particular value of this index is the same interface as identified by the same value of ifIndex (MIB II)."
swIfPhysAddressType,1.3.6.1.4.1.89.43.1.1.2,integer,read-write,objecttype,column," This variable indicates whether the physical address assigned to this interface should be the default one or be chosen from the set of reserved physical addresses of the device. Enumeration: 'default': 1, 'reserve': 2."
swIfDuplexAdminMode,1.3.6.1.4.1.89.43.1.1.3,integer,read-write,objecttype,column,"This variable specifies whether this interface should operate in half duplex or full duplex mode. This specification will take effect only if swIfSpeedDuplexAutoNegotiation is disabled. A value of 'none' is returned if a value of the variable hasn't been set. Enumeration: 'none': 1, 'full': 3, 'half': 2."
swIfDuplexOperMode,1.3.6.1.4.1.89.43.1.1.4,integer,read-only,objecttype,column," This variable indicates whether this interface operates in half duplex or full duplex mode. This variable can have the values hybrid or unknown only for a trunk. unknown - only if trunk operative status is not present. Enumeration: 'unknown': 4, 'full': 2, 'hybrid': 3, 'half': 1."
swIfBackPressureMode,1.3.6.1.4.1.89.43.1.1.5,integer,read-write,objecttype,column,"This variable indicates whether this interface activates back pressure when congested. Enumeration: 'enable': 1, 'disable': 2."
swIfTaggedMode,1.3.6.1.4.1.89.43.1.1.6,integer,read-write,objecttype,column,"If enable, this interface operates in tagged mode, i.e all frames sent out through this interface will have the 802.1Q header. If disabled the frames will not be tagged. Enumeration: 'enable': 1, 'disable': 2."
swIfTransceiverType,1.3.6.1.4.1.89.43.1.1.7,integer,read-only,objecttype,column," This variable indicates the transceiver type of this interface. Enumeration: 'comboRegular': 3, 'regular': 1, 'comboFiberOptics': 4, 'fiberOptics': 2."
swIfLockAdminStatus,1.3.6.1.4.1.89.43.1.1.8,integer,read-write,objecttype,column,"This variable indicates whether this interface should operate in locked or unlocked mode. In unlocked mode the device learns all MAC addresses from this port and forwards all frames arrived at this port. In locked mode no new MAC addresses are learned and only frames with known source MAC addresses are forwarded. Enumeration: 'locked': 1, 'unlocked': 2."
swIfLockOperStatus,1.3.6.1.4.1.89.43.1.1.9,integer,read-only,objecttype,column,"This variable defines whether this interface operates in locked or unlocked mode. It is locked in each of the following two cases: 1) if swLockAdminStatus is set to locked 2) no IP/IPX interface is defined over this interface and no VLAN contains this interface. In unlocked mode the device learns all MAC addresses from this port and forwards all frames arrived at this port. In locked mode no new MAC addresses are learned and only frames with known source MAC addresses are forwarded. Enumeration: 'locked': 1, 'unlocked': 2."
swIfType,1.3.6.1.4.1.89.43.1.1.10,integer,read-only,objecttype,column," This variable specifies the type of interface. Enumeration: 'eth10M': 1, 'eth10G': 4, 'eth100M': 2, 'unknown': 5, 'eth1000M': 3."
swIfDefaultTag,1.3.6.1.4.1.89.43.1.1.11,integer,read-only,objecttype,column,"This variable specifies the default VLAN tag which will be attached to outgoing frames if swIfTaggedMode for this interface is enabled."
swIfDefaultPriority,1.3.6.1.4.1.89.43.1.1.12,integer,read-write,objecttype,column," This variable specifies the default port priority."
swIfStatus,1.3.6.1.4.1.89.43.1.1.13,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete an entry from this table."
