OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xivMIB,1.3.6.1.4.1.2021.77,,,moduleidentity,,"The MIB module to describe objects for IBM XIV Storage System"
xivMachine,1.3.6.1.4.1.2021.77.1,,,objectidentity,,""
xivStatus,1.3.6.1.4.1.2021.77.1.1,,,objectidentity,,""
xivGlobalStatus,1.3.6.1.4.1.2021.77.1.1.1,,,objectidentity,,""
xivMachineStatus,1.3.6.1.4.1.2021.77.1.1.1.1,octet string,read-only,objecttype,scalar,"The current operational state of the system."
xivFailedDisks,1.3.6.1.4.1.2021.77.1.1.1.2,integer32,read-only,objecttype,scalar,"The number of failed disks in the system."
xivUtilizationSoft,1.3.6.1.4.1.2021.77.1.1.1.3,gauge32,read-only,objecttype,scalar,"The system's current capacity utilization in percents."
xivUtilizationHard,1.3.6.1.4.1.2021.77.1.1.1.4,gauge32,read-only,objecttype,scalar,"The system's current capacity utilization in percents."
xivFreeSpaceSoft,1.3.6.1.4.1.2021.77.1.1.1.5,integer32,read-only,objecttype,scalar,"The system's current free capacity in GB."
xivFreeSpaceHard,1.3.6.1.4.1.2021.77.1.1.1.6,integer32,read-only,objecttype,scalar,"The system's current free capacity in GB."
xivInterfaces,1.3.6.1.4.1.2021.77.1.1.2,,,objectidentity,,""
xivIfTable,1.3.6.1.4.1.2021.77.1.1.2.1,,no-access,objecttype,table,"A list of interface entries"
xivIfEntry,1.3.6.1.4.1.2021.77.1.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
xivIfIndex,1.3.6.1.4.1.2021.77.1.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"A unique value for each interface."
xivIfIOPS,1.3.6.1.4.1.2021.77.1.1.2.1.1.2,gauge32,read-only,objecttype,column,"The interface's current load in I/Os per second."
xivIfStatus,1.3.6.1.4.1.2021.77.1.1.2.1.1.3,octet string,read-only,objecttype,column,"The current operational state of the interface."
xivInterfacesGroup,1.3.6.1.4.1.2021.77.1.1.2.100,,,objectgroup,,"A collection of objects providing information on the interfaces of the IBM XIV Storage System."
xivStatusGroup,1.3.6.1.4.1.2021.77.1.1.100,,,objectgroup,,"A collection of objects providing information on the IBM XIV Storage System."
xivEventTrapInfo,1.3.6.1.4.1.2021.77.1.2,,,objectidentity,,""
xivEventTrap,1.3.6.1.4.1.2021.77.1.2.0,,,objectidentity,,""
xivTrap,1.3.6.1.4.1.2021.77.1.2.0.1,,,notificationtype,,"An event notification"
xivEventTrapGroup,1.3.6.1.4.1.2021.77.1.2.100,,,objectgroup,,"A collection of objects providing information on the events of the IBM XIV Storage System."
xivEventTrapNotificationGroup,1.3.6.1.4.1.2021.77.1.2.101,,,notificationgroup,,"A collection of objects providing information on the notification of events of the IBM XIV Storage System."
xivEvents,1.3.6.1.4.1.2021.77.1.3,,,objectidentity,,""
xivEventTable,1.3.6.1.4.1.2021.77.1.3.1,,no-access,objecttype,table,"A list of event entries"
xivEventEntry,1.3.6.1.4.1.2021.77.1.3.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular event."
xivEventIndex,1.3.6.1.4.1.2021.77.1.3.1.1.1,integer32,no-access,objecttype,column,"A unique value for each event."
xivEventCode,1.3.6.1.4.1.2021.77.1.3.1.1.2,displaystring,read-only,objecttype,column,"The code of the event."
xivEventTime,1.3.6.1.4.1.2021.77.1.3.1.1.3,displaystring,read-only,objecttype,column,"The time of the event."
xivEventDescription,1.3.6.1.4.1.2021.77.1.3.1.1.4,displaystring,read-only,objecttype,column,"The detailed description of the event."
xivEventSeverity,1.3.6.1.4.1.2021.77.1.3.1.1.5,integer,read-only,objecttype,column,"The severity of the event. Enumeration: 'major': 4, 'warning': 2, 'informational': 1, 'critical': 5, 'minor': 3."
xivEventTroubleshooting,1.3.6.1.4.1.2021.77.1.3.1.1.6,displaystring,read-only,objecttype,column,"Trouble shooting when the event occurs."
xivEventsGroup,1.3.6.1.4.1.2021.77.1.3.100,,,objectgroup,,"A collection of objects providing information on the events of the IBM XIV Storage System."
xivCompliance,1.3.6.1.4.1.2021.77.100,,,modulecompliance,,"The compliance statement for SNMPv2 IBM XIV Storage System entities."
