OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rstpTrapsMIB,1.3.6.1.4.1.2007.1.4.196,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the RSTP event subsystem."
rstpEventsGroup,1.3.6.1.4.1.2007.1.4.196.1,,,objectidentity,,""
rstpEventObjects1,1.3.6.1.4.1.2007.1.4.196.1.1,,,objectidentity,,"Event RSTP.1 Port receive state machine transition."
rstp1_state_machine,1.3.6.1.4.1.2007.1.4.196.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.1"
rstp1_state,1.3.6.1.4.1.2007.1.4.196.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.1"
rstp1_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.1"
rstp1_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.1"
rstp1_interface,1.3.6.1.4.1.2007.1.4.196.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.1"
rstp1_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.1.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.1"
rstpEventObjects2,1.3.6.1.4.1.2007.1.4.196.1.2,,,objectidentity,,"Event RSTP.2 Port protocol migration state machine transition."
rstp2_state_machine,1.3.6.1.4.1.2007.1.4.196.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.2"
rstp2_state,1.3.6.1.4.1.2007.1.4.196.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.2"
rstp2_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.2"
rstp2_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.2"
rstp2_interface,1.3.6.1.4.1.2007.1.4.196.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.2"
rstp2_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.2.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.2"
rstpEventObjects3,1.3.6.1.4.1.2007.1.4.196.1.3,,,objectidentity,,"Event RSTP.3 Bridge detection state machine transition."
rstp3_state_machine,1.3.6.1.4.1.2007.1.4.196.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.3"
rstp3_state,1.3.6.1.4.1.2007.1.4.196.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.3"
rstp3_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.3"
rstp3_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.3"
rstp3_interface,1.3.6.1.4.1.2007.1.4.196.1.3.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.3"
rstp3_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.3.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.3"
rstpEventObjects4,1.3.6.1.4.1.2007.1.4.196.1.4,,,objectidentity,,"Event RSTP.4 Port transmit state machine transition."
rstp4_state_machine,1.3.6.1.4.1.2007.1.4.196.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.4"
rstp4_state,1.3.6.1.4.1.2007.1.4.196.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.4"
rstp4_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.4"
rstp4_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.4"
rstp4_interface,1.3.6.1.4.1.2007.1.4.196.1.4.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.4"
rstp4_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.4.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.4"
rstpEventObjects5,1.3.6.1.4.1.2007.1.4.196.1.5,,,objectidentity,,"Event RSTP.5 Port information state machine transition."
rstp5_state_machine,1.3.6.1.4.1.2007.1.4.196.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.5"
rstp5_state,1.3.6.1.4.1.2007.1.4.196.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.5"
rstp5_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.5"
rstp5_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.5"
rstp5_interface,1.3.6.1.4.1.2007.1.4.196.1.5.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.5"
rstp5_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.5.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.5"
rstpEventObjects6,1.3.6.1.4.1.2007.1.4.196.1.6,,,objectidentity,,"Event RSTP.6 Port role selection state machine transition."
rstp6_state_machine,1.3.6.1.4.1.2007.1.4.196.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.6"
rstp6_state,1.3.6.1.4.1.2007.1.4.196.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.6"
rstp6_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.6"
rstpEventObjects7,1.3.6.1.4.1.2007.1.4.196.1.7,,,objectidentity,,"Event RSTP.7 Port role transitions state machine transition."
rstp7_state_machine,1.3.6.1.4.1.2007.1.4.196.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.7"
rstp7_state,1.3.6.1.4.1.2007.1.4.196.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.7"
rstp7_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.7"
rstp7_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.7"
rstp7_interface,1.3.6.1.4.1.2007.1.4.196.1.7.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.7"
rstp7_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.7.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.7"
rstpEventObjects8,1.3.6.1.4.1.2007.1.4.196.1.8,,,objectidentity,,"Event RSTP.8 Port state transition state machine transition."
rstp8_state_machine,1.3.6.1.4.1.2007.1.4.196.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.8"
rstp8_state,1.3.6.1.4.1.2007.1.4.196.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.8"
rstp8_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.8"
rstp8_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.8"
rstp8_interface,1.3.6.1.4.1.2007.1.4.196.1.8.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.8"
rstp8_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.8.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.8"
rstpEventObjects9,1.3.6.1.4.1.2007.1.4.196.1.9,,,objectidentity,,"Event RSTP.9 Topology change state machine transition."
rstp9_state_machine,1.3.6.1.4.1.2007.1.4.196.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'state_machine' in event RSTP.9"
rstp9_state,1.3.6.1.4.1.2007.1.4.196.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event RSTP.9"
rstp9_bridge_id,1.3.6.1.4.1.2007.1.4.196.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event RSTP.9"
rstp9_bridge_port,1.3.6.1.4.1.2007.1.4.196.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event RSTP.9"
rstp9_interface,1.3.6.1.4.1.2007.1.4.196.1.9.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RSTP.9"
rstp9_circuit_name,1.3.6.1.4.1.2007.1.4.196.1.9.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event RSTP.9"
rstpEventObjects10,1.3.6.1.4.1.2007.1.4.196.1.10,,,objectidentity,,"Event RSTP.10 Generic informational event."
rstp10_string,1.3.6.1.4.1.2007.1.4.196.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'string' in event RSTP.10"
rstpNotifications,1.3.6.1.4.1.2007.1.4.196.2,,,objectidentity,,""
rstpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.196.2.0,,,objectidentity,,""
rstpNotification1,1.3.6.1.4.1.2007.1.4.196.2.0.1,,,notificationtype,,"Notification of Event RSTP.1 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp1_state_machine $2: rstp1_state $3: rstp1_bridge_id $4: rstp1_bridge_port $5: rstp1_interface $6: rstp1_circuit_name Port receive state machine transition."
rstpNotification2,1.3.6.1.4.1.2007.1.4.196.2.0.2,,,notificationtype,,"Notification of Event RSTP.2 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp2_state_machine $2: rstp2_state $3: rstp2_bridge_id $4: rstp2_bridge_port $5: rstp2_interface $6: rstp2_circuit_name Port protocol migration state machine transition."
rstpNotification3,1.3.6.1.4.1.2007.1.4.196.2.0.3,,,notificationtype,,"Notification of Event RSTP.3 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp3_state_machine $2: rstp3_state $3: rstp3_bridge_id $4: rstp3_bridge_port $5: rstp3_interface $6: rstp3_circuit_name Bridge detection state machine transition."
rstpNotification4,1.3.6.1.4.1.2007.1.4.196.2.0.4,,,notificationtype,,"Notification of Event RSTP.4 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp4_state_machine $2: rstp4_state $3: rstp4_bridge_id $4: rstp4_bridge_port $5: rstp4_interface $6: rstp4_circuit_name Port transmit state machine transition."
rstpNotification5,1.3.6.1.4.1.2007.1.4.196.2.0.5,,,notificationtype,,"Notification of Event RSTP.5 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp5_state_machine $2: rstp5_state $3: rstp5_bridge_id $4: rstp5_bridge_port $5: rstp5_interface $6: rstp5_circuit_name Port information state machine transition."
rstpNotification6,1.3.6.1.4.1.2007.1.4.196.2.0.6,,,notificationtype,,"Notification of Event RSTP.6 Message: 'State Machine $1 entered state $2, bridge $3' Parameters list: $1: rstp6_state_machine $2: rstp6_state $3: rstp6_bridge_id Port role selection state machine transition."
rstpNotification7,1.3.6.1.4.1.2007.1.4.196.2.0.7,,,notificationtype,,"Notification of Event RSTP.7 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp7_state_machine $2: rstp7_state $3: rstp7_bridge_id $4: rstp7_bridge_port $5: rstp7_interface $6: rstp7_circuit_name Port role transitions state machine transition."
rstpNotification8,1.3.6.1.4.1.2007.1.4.196.2.0.8,,,notificationtype,,"Notification of Event RSTP.8 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp8_state_machine $2: rstp8_state $3: rstp8_bridge_id $4: rstp8_bridge_port $5: rstp8_interface $6: rstp8_circuit_name Port state transition state machine transition."
rstpNotification9,1.3.6.1.4.1.2007.1.4.196.2.0.9,,,notificationtype,,"Notification of Event RSTP.9 Message: 'State Machine $1 entered state $2, bridge $3, port $4, ifc $5$6' Parameters list: $1: rstp9_state_machine $2: rstp9_state $3: rstp9_bridge_id $4: rstp9_bridge_port $5: rstp9_interface $6: rstp9_circuit_name Topology change state machine transition."
rstpNotification10,1.3.6.1.4.1.2007.1.4.196.2.0.10,,,notificationtype,,"Notification of Event RSTP.10 Message: '$1' Parameters list: $1: rstp10_string Generic informational event."
