OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sinetica,1.3.6.1.4.1.3711,,,objectidentity,,""
rms_compact,1.3.6.1.4.1.3711.15,,,objectidentity,,""
rms_compact1,1.3.6.1.4.1.3711.15.1,,,objectidentity,,""
rms_cObjects,1.3.6.1.4.1.3711.15.1.1,,,objectidentity,,""
rms_cOutput,1.3.6.1.4.1.3711.15.1.1.3,,,objectidentity,,""
rms_cOutput1OFFtoON,1.3.6.1.4.1.3711.15.1.1.30.51,,,notificationtype,,"The Output number 1 is in an active state"
rms_cOutput2OFFtoON,1.3.6.1.4.1.3711.15.1.1.30.52,,,notificationtype,,"The Output number 2 is in an active state"
rms_cOutput3OFFtoON,1.3.6.1.4.1.3711.15.1.1.30.53,,,notificationtype,,"The Output number 3 is in an active state"
rms_cOutput4OFFtoON,1.3.6.1.4.1.3711.15.1.1.30.54,,,notificationtype,,"The Output number 4 is in an active state"
rms_cOutput1ONtoOFF,1.3.6.1.4.1.3711.15.1.1.30.55,,,notificationtype,,"The Output number 1 is in a normal state"
rms_cOutput2ONtoOFF,1.3.6.1.4.1.3711.15.1.1.30.56,,,notificationtype,,"The Output number 2 is in a normal state"
rms_cOutput3ONtoOFF,1.3.6.1.4.1.3711.15.1.1.30.57,,,notificationtype,,"The Output number 3 is in a normal state"
rms_cOutput4ONtoOFF,1.3.6.1.4.1.3711.15.1.1.30.58,,,notificationtype,,"The Output number 4 is in a normal state"
