OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tidpTrapsMIB,1.3.6.1.4.1.2007.1.4.197,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the TIDP event subsystem."
tidpEventsGroup,1.3.6.1.4.1.2007.1.4.197.1,,,objectidentity,,""
tidpEventObjects1,1.3.6.1.4.1.2007.1.4.197.1.1,,,objectidentity,,"Event TIDP.1 Sending Notification Message"
tidp1_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.1"
tidp1_hostname,1.3.6.1.4.1.2007.1.4.197.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.1"
tidp1_serialnumber,1.3.6.1.4.1.2007.1.4.197.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event TIDP.1"
tidp1_code,1.3.6.1.4.1.2007.1.4.197.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'code' in event TIDP.1"
tidp1_sequencenumber,1.3.6.1.4.1.2007.1.4.197.1.1.5,integer32,no-access,objecttype,scalar,"Parameter 'sequencenumber' in event TIDP.1"
tidp1_ack_rvd,1.3.6.1.4.1.2007.1.4.197.1.1.6,displaystring,no-access,objecttype,scalar,"Parameter 'ack_rvd' in event TIDP.1"
tidpEventObjects2,1.3.6.1.4.1.2007.1.4.197.1.2,,,objectidentity,,"Event TIDP.2 Sending Management Message"
tidp2_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.2"
tidp2_hostname,1.3.6.1.4.1.2007.1.4.197.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.2"
tidp2_serialnumber,1.3.6.1.4.1.2007.1.4.197.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event TIDP.2"
tidp2_code,1.3.6.1.4.1.2007.1.4.197.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'code' in event TIDP.2"
tidp2_sequencenumber,1.3.6.1.4.1.2007.1.4.197.1.2.5,integer32,no-access,objecttype,scalar,"Parameter 'sequencenumber' in event TIDP.2"
tidpEventObjects3,1.3.6.1.4.1.2007.1.4.197.1.3,,,objectidentity,,"Event TIDP.3 Sending Management Request Message"
