OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesFeatureLicenseMIB,1.3.6.1.4.1.1271.2.1.11,,,moduleidentity,,"This module defines the software license configuration objects and also the objects required for software license related notifications."
cienaCesFeatureLicenseMIBObjects,1.3.6.1.4.1.1271.2.1.11.1,,,objectidentity,,""
cienaCesPremiumFeatureLicense,1.3.6.1.4.1.1271.2.1.11.1.1,,,objectidentity,,""
cienaCesPremiumFeatureStatusTable,1.3.6.1.4.1.1271.2.1.11.1.1.1,,no-access,objecttype,table,"Table of premium features and the operational status of each."
cienaCesPremiumFeatureStatusEntry,1.3.6.1.4.1.1271.2.1.11.1.1.1.1,,no-access,objecttype,row,"Each entry represents a premium feature."
cienaCesPremiumFeatureId,1.3.6.1.4.1.1271.2.1.11.1.1.1.1.1,integer,no-access,objecttype,column,"This object specifies the unique ID assigned to each premium feature requiring a license. It is the index into the table."
cienaCesPremiumFeatureName,1.3.6.1.4.1.1271.2.1.11.1.1.1.1.2,displaystring,read-only,objecttype,column,"This object specifies the name of a premium feature."
cienaCesPremiumFeatureOperStatus,1.3.6.1.4.1.1271.2.1.11.1.1.1.1.3,integer,read-only,objecttype,column,"This object specifies the operational status of the premium feature. Enumeration: 'unknown': 0, 'licenseViolation': 5, 'disabled': 1, 'someLicenseKeyMissing': 4, 'fullyActive': 3, 'restrictedUse': 2."
cienaCesPremiumFeatureLicenseStatusTable,1.3.6.1.4.1.1271.2.1.11.1.1.2,,no-access,objecttype,table,"Table of premium features and the operational status of each."
cienaCesPremiumFeatureLicenseStatusEntry,1.3.6.1.4.1.1271.2.1.11.1.1.2.1,,no-access,objecttype,row,"Each entry represents a premium feature license."
cienaCesPremiumFeatureLicenseIndex,1.3.6.1.4.1.1271.2.1.11.1.1.2.1.1,unsigned32,no-access,objecttype,column,"Unique ID assigned to each premium feature requiring a license. It is part of index to the table."
cienaCesPremiumFeatureLicenseName,1.3.6.1.4.1.1271.2.1.11.1.1.2.1.2,displaystring,read-only,objecttype,column,"The name of a premium feature."
cienaCesPremiumFeatureLicenseDomainName,1.3.6.1.4.1.1271.2.1.11.1.1.2.1.3,displaystring,read-only,objecttype,column,"The domain name of a premium feature."
cienaCesPremiumFeatureLicenseOperStatus,1.3.6.1.4.1.1271.2.1.11.1.1.2.1.4,integer,read-only,objecttype,column,"Premium feature license operational status: infoNotAvailable: Licensing information is not applicable or does not apply to the platform. notInstalled: referred to as an invalid license. This means that none of the operationally enabled modules has a key installed for this license. installed: referred to as a valid license. This means that all of the operationally enabled modules have a key installed for this license and all conditional requirements for such license installation have been satisfied. partial: referred to as a partial License. This means that one or more, but not all, operationally enabled modules have a key installed for this license. noBasicLic: Requires Basic or Carrier License. This means the feature has its key installed into all operationally enabled modules however such feature is not considered installed, or valid, because the Basic Edition or Carrier Edition license is not installed, or valid.  Enumeration: 'infoNotAvailable': 1, 'noBaseLic': 5, 'notInstalled': 2, 'partial': 4, 'installed': 3."
cienaCesPremiumFeatureLicenseSystemTable,1.3.6.1.4.1.1271.2.1.11.1.1.3,,no-access,objecttype,table,"Table of installed premium features and the operational status of each."
cienaCesPremiumFeatureLicenseSystemEntry,1.3.6.1.4.1.1271.2.1.11.1.1.3.1,,no-access,objecttype,row,"Each entry represents an installed premium feature license."
cienaCesPremiumFeatureLicenseSystemIndex,1.3.6.1.4.1.1271.2.1.11.1.1.3.1.1,unsigned32,no-access,objecttype,column,"Unique value, also used as index in the table."
cienaCesPremiumFeatureLicenseSystemLicenseName,1.3.6.1.4.1.1271.2.1.11.1.1.3.1.2,displaystring,read-only,objecttype,column,"The name of this installed premium feature license."
