OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
commonComponent,1.3.6.1.4.1.19713.1.1.1,,,moduleidentity,,"This is the mib representing the common component of all your elfiq products"
systInfo,1.3.6.1.4.1.19713.1.1.1.1,,,objectidentity,,""
systNumber,1.3.6.1.4.1.19713.1.1.1.1.1,integer32,read-only,objecttype,scalar,"The number of system configured"
systTable,1.3.6.1.4.1.19713.1.1.1.1.2,,no-access,objecttype,table,"This is a list of syst entries. The number of syst is given by the value of systNumber."
systEntry,1.3.6.1.4.1.19713.1.1.1.1.2.1,,no-access,objecttype,row," An entry containing syst sub-component."
systIndex,1.3.6.1.4.1.19713.1.1.1.1.2.1.1,systindex,read-only,objecttype,column,"The syst index default is 1"
systModel,1.3.6.1.4.1.19713.1.1.1.1.2.1.2,displaystring,read-only,objecttype,column,"The model of your elfiq product"
systHostname,1.3.6.1.4.1.19713.1.1.1.1.2.1.3,displaystring,read-only,objecttype,column,"The hostname of your elfiq product"
systVersion,1.3.6.1.4.1.19713.1.1.1.1.2.1.4,integer32,read-only,objecttype,column,"The version of your elfiq product"
systRevision,1.3.6.1.4.1.19713.1.1.1.1.2.1.5,integer32,read-only,objecttype,column,"The revision of your elfiq product"
systRelease,1.3.6.1.4.1.19713.1.1.1.1.2.1.6,integer32,read-only,objecttype,column,"The build number of your elfiq product"
systBuild,1.3.6.1.4.1.19713.1.1.1.1.2.1.7,integer32,read-only,objecttype,column,"The sub build of your elfiq product"
systTypeDesc,1.3.6.1.4.1.19713.1.1.1.1.2.1.8,displaystring,read-only,objecttype,column,"The type description of your elfiq product"
systTime,1.3.6.1.4.1.19713.1.1.1.1.2.1.9,dateandtime,read-only,objecttype,column,"The date and time configured in your elfiq product "
systLicenceStatus,1.3.6.1.4.1.19713.1.1.1.1.2.1.10,integer,read-only,objecttype,column,"The status of our licence, Valid , No licence , Not verified etc... Enumeration: 'notVerified': 2, 'keyActivated': 3, 'ok': 1, 'readKeyFailed': 4."
systLicenceType,1.3.6.1.4.1.19713.1.1.1.1.2.1.11,integer,read-only,objecttype,column,"This is your type of licence. Is it for a user , a demonstration etc... Enumeration: 'endUser': 1, 'hrl': 4, 'isp': 5, 'nfr': 3, 'demo': 2."
systNbVfiActivated,1.3.6.1.4.1.19713.1.1.1.1.2.1.12,integer32,read-only,objecttype,column,"This is the number of vfi you can activate with your licence"
systCpuUsePct,1.3.6.1.4.1.19713.1.1.1.1.2.1.13,integer32,read-only,objecttype,column,"This is the per cent cpu usage of your elfiq product"
systRamUsePct,1.3.6.1.4.1.19713.1.1.1.1.2.1.14,integer32,read-only,objecttype,column,"This is the per cent ram usage of your elfiq product"
systFanSpeed,1.3.6.1.4.1.19713.1.1.1.1.2.1.15,integer32,read-only,objecttype,column,"This is the fan speed of your elfiq product Note: depending on your model this value could be not provided"
systCpuTemp,1.3.6.1.4.1.19713.1.1.1.1.2.1.16,integer32,read-only,objecttype,column,"This is the current temperature of you elfiq product Note: depending on your model this value could be not provided"
systSmptSeverity,1.3.6.1.4.1.19713.1.1.1.1.2.1.17,integer,read-only,objecttype,column,"This is the severity configured for the smtp messages sent Enumeration: 'info': 4, 'notice': 3, 'warning': 2, 'alert': 1."
systSmtpReciptient1,1.3.6.1.4.1.19713.1.1.1.1.2.1.18,displaystring,read-only,objecttype,column,"This is the first smtp recipient"
systSmtpReciptient2,1.3.6.1.4.1.19713.1.1.1.1.2.1.19,displaystring,read-only,objecttype,column,"This is the first smtp recipient"
systSmtpReciptient3,1.3.6.1.4.1.19713.1.1.1.1.2.1.20,displaystring,read-only,objecttype,column,"This is the third smtp recipient"
systSmtpReciptient4,1.3.6.1.4.1.19713.1.1.1.1.2.1.21,displaystring,read-only,objecttype,column,"This is the fourth smtp recipient"
systSmtpReciptient5,1.3.6.1.4.1.19713.1.1.1.1.2.1.22,displaystring,read-only,objecttype,column,"This is the fifth smtp recipient"
systSmtpReciptient6,1.3.6.1.4.1.19713.1.1.1.1.2.1.23,displaystring,read-only,objecttype,column,"This is the sixth smtp recipient"
systSmtpReciptient7,1.3.6.1.4.1.19713.1.1.1.1.2.1.24,displaystring,read-only,objecttype,column,"This is the seventh smtp recipient"
systSmtpReciptient8,1.3.6.1.4.1.19713.1.1.1.1.2.1.25,displaystring,read-only,objecttype,column,"This is the eighth smtp recipient"
commonNotification,1.3.6.1.4.1.19713.1.1.2,,,objectidentity,,""
systNotification,1.3.6.1.4.1.19713.1.1.2.1,,,objectidentity,,""
systEOSStart,1.3.6.1.4.1.19713.1.1.2.1.1,,,notificationtype,,"This notification is sent every time your elfiq product starts"
systCPUTemp,1.3.6.1.4.1.19713.1.1.2.1.2,,,notificationtype,,"This notification is sent when the temperature of your CPU is higher than 40�C"
systCPUUsage,1.3.6.1.4.1.19713.1.1.2.1.3,,,notificationtype,,"This notification is sent when your CPU Usage is higher than 90%"
systCPUFan,1.3.6.1.4.1.19713.1.1.2.1.4,,,notificationtype,,"This notification is sent when your CPU Fan speed is under 100 RPM"
systGroups,1.3.6.1.4.1.19713.2.1.1,,,objectidentity,,""
systInfoGroup,1.3.6.1.4.1.19713.2.1.1.1,,,objectgroup,,"A collection of objects providing the syst information"
systNotificationGroup,1.3.6.1.4.1.19713.2.1.1.2,,,notificationgroup,,"A collection of objects notification corresponding to your products changes"
