OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
reader4u,1.3.6.1.4.1.42.2.12.2.2.1.1.1,,,,,""
reader4udt,1.3.6.1.4.1.42.2.12.2.2.1.1.2,,,,,""
system,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1,,,,,""
os,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.3,,,,,""
os-version,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.4,,,,,""
system-clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.5,,,,,""
architecture,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.6,,,,,""
hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.7,,,,,""
machine,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.8,,,,,""
platform,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.9,,,,,""
sample,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.10,,,,,""
serial-number,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.11,,,,,""
timestamp,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.12,,,,,""
timestamp-raw,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.13,,,,,""
total-disks,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.14,,,,,""
total-memory,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.15,,,,,""
total-processors,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.16,,,,,""
total-tape-devices,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.17,,,,,""
total-model-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.18,,,,,""
total-config-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.2.1.19,,,,,""
system-board,1.3.6.1.4.1.42.2.12.2.2.1.1.2.2,,,,,""
sunwUltra-1,1.3.6.1.4.1.42.2.12.2.2.1.1.2.3,,,,,""
sunwUltra-2,1.3.6.1.4.1.42.2.12.2.2.1.1.2.4,,,,,""
sunwUltra-4,1.3.6.1.4.1.42.2.12.2.2.1.1.2.5,,,,,""
sunwUltra-30,1.3.6.1.4.1.42.2.12.2.2.1.1.2.6,,,,,""
sunwUltra-60,1.3.6.1.4.1.42.2.12.2.2.1.1.2.7,,,,,""
sunwUltra-80,1.3.6.1.4.1.42.2.12.2.2.1.1.2.8,,,,,""
sunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.1.1.2.8.1,,,,,""
sunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.1.1.2.8.2,,,,,""
sunwBlade-100,1.3.6.1.4.1.42.2.12.2.2.1.1.2.9,,,,,""
sunwBlade-1000,1.3.6.1.4.1.42.2.12.2.2.1.1.2.10,,,,,""
sunwUltra-5,1.3.6.1.4.1.42.2.12.2.2.1.1.2.11,,,,,""
sunwUltra-10,1.3.6.1.4.1.42.2.12.2.2.1.1.2.12,,,,,""
sunwUltra-5-10,1.3.6.1.4.1.42.2.12.2.2.1.1.2.13,,,,,""
slot,1.3.6.1.4.1.42.2.12.2.2.1.1.2.14,,,,,""
cpu-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15,,,,,""
cpu-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1,,,,,""
cpu-unit-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1,,,,,""
board-hash,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.4,,,,,""
board-num,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.5,,,,,""
clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.6,,,,,""
cpu-type,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.7,,,,,""
dcache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.8,,,,,""
ecache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.10,,,,,""
icache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.12,,,,,""
processor-id,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.15,,,,,""
unit,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.18,,,,,""
upa-mid,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.19,,,,,""
upa-portid,1.3.6.1.4.1.42.2.12.2.2.1.1.2.15.1.1.20,,,,,""
mc,1.3.6.1.4.1.42.2.12.2.2.1.1.2.16,,,,,""
mcTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.16.1,,,,,""
mc-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.16.1.1,,,,,""
fru-device,1.3.6.1.4.1.42.2.12.2.2.1.1.2.16.1.1.5,,,,,""
bank,1.3.6.1.4.1.42.2.12.2.2.1.1.2.17,,,,,""
bankTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.17.1,,,,,""
bank-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.17.1.1,,,,,""
bank-size,1.3.6.1.4.1.42.2.12.2.2.1.1.2.17.1.1.4,,,,,""
dimm,1.3.6.1.4.1.42.2.12.2.2.1.1.2.18,,,,,""
dimmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.18.1,,,,,""
dimm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.18.1.1,,,,,""
module-size,1.3.6.1.4.1.42.2.12.2.2.1.1.2.18.1.1.7,,,,,""
socket-name,1.3.6.1.4.1.42.2.12.2.2.1.1.2.18.1.1.8,,,,,""
power-supply,1.3.6.1.4.1.42.2.12.2.2.1.1.2.19,,,,,""
power-supplyTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.19.1,,,,,""
power-supply-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.19.1.1,,,,,""
state,1.3.6.1.4.1.42.2.12.2.2.1.1.2.19.1.1.5,,,,,""
cpu-fans,1.3.6.1.4.1.42.2.12.2.2.1.1.2.20,,,,,""
cpu-fansTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.20.1,,,,,""
status,1.3.6.1.4.1.42.2.12.2.2.1.1.2.20.1.1.4,,,,,""
power-supply-fans,1.3.6.1.4.1.42.2.12.2.2.1.1.2.21,,,,,""
power-supply-fansTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.21.1,,,,,""
ps-fan-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.21.1.1,,,,,""
simm,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22,,,,,""
simmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1,,,,,""
simm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1.1,,,,,""
board-reference-number,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1.1.4,,,,,""
size,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1.1.6,,,,,""
slotTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1.1.7.1,,,,,""
solt-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1.1.7.1.1,,,,,""
slot-num,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1.1.7.1.1.4,,,,,""
type,1.3.6.1.4.1.42.2.12.2.2.1.1.2.22.1.1.8,,,,,""
flashprom,1.3.6.1.4.1.42.2.12.2.2.1.1.2.23,,,,,""
flashpromTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.23.1,,,,,""
flashprom-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.23.1.1,,,,,""
eeprom,1.3.6.1.4.1.42.2.12.2.2.1.1.2.24,,,,,""
eepromTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.24.1,,,,,""
eeprom-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.24.1.1,,,,,""
sysctrl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.25,,,,,""
sysctrlTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.25.1,,,,,""
sysctrl-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.25.1.1,,,,,""
instance,1.3.6.1.4.1.42.2.12.2.2.1.1.2.25.1.1.4,,,,,""
reg,1.3.6.1.4.1.42.2.12.2.2.1.1.2.25.1.1.5,,,,,""
fan,1.3.6.1.4.1.42.2.12.2.2.1.1.2.26,,,,,""
fanTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.26.1,,,,,""
fan-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.26.1.1,,,,,""
memory,1.3.6.1.4.1.42.2.12.2.2.1.1.2.27,,,,,""
