OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtVrrpMIB,1.3.6.1.4.1.738.1.5.167,,,moduleidentity,,"This MIB describes objects used for managing Virtual Router Redundancy Protocol (VRRP) routers."
prvtVrrpObjects,1.3.6.1.4.1.738.1.5.167.1,,,objectidentity,,""
prvtVrrpVirtualRouterTable,1.3.6.1.4.1.738.1.5.167.1.1,,no-access,objecttype,table,""
prvtVrrpVirtualRouterEntry,1.3.6.1.4.1.738.1.5.167.1.1.1,,no-access,objecttype,row,"NONE"
prvtVrrpVirtualRouterId,1.3.6.1.4.1.738.1.5.167.1.1.1.1,unsigned32,no-access,objecttype,column,""
prvtVrrpVirtualRouterRowStatus,1.3.6.1.4.1.738.1.5.167.1.1.1.2,rowstatus,read-only,objecttype,column,""
prvtVrrpVirtualRouterShutdown,1.3.6.1.4.1.738.1.5.167.1.1.1.3,truthvalue,read-only,objecttype,column,""
prvtVrrpVirtualRouterPreempt,1.3.6.1.4.1.738.1.5.167.1.1.1.4,truthvalue,read-only,objecttype,column,""
prvtVrrpVirtualRouterPriority,1.3.6.1.4.1.738.1.5.167.1.1.1.5,unsigned32,read-only,objecttype,column,""
prvtVrrpVirtualRouterVersion,1.3.6.1.4.1.738.1.5.167.1.1.1.6,unsigned32,read-only,objecttype,column,""
prvtVrrpVirtualRouterAdvertisedInterval,1.3.6.1.4.1.738.1.5.167.1.1.1.7,unsigned32,read-only,objecttype,column,""
prvtVrrpVirtualRouterAcceptMode,1.3.6.1.4.1.738.1.5.167.1.1.1.8,integer,read-only,objecttype,column," Enumeration: 'none': 0, 'icmp': 1, 'all': 2."
prvtVrrpVirtualRouterInterface,1.3.6.1.4.1.738.1.5.167.1.1.1.9,octet string,read-only,objecttype,column,""
prvtVrrpVirtualRouterTraceUplinkThreshold,1.3.6.1.4.1.738.1.5.167.1.1.1.10,unsigned32,read-only,objecttype,column,""
prvtVrrpVirtualRouterTraceUplinkFlushTimer,1.3.6.1.4.1.738.1.5.167.1.1.1.11,unsigned32,read-only,objecttype,column,""
prvtVrrpVirtualRouterStateVrrp,1.3.6.1.4.1.738.1.5.167.1.1.1.12,integer,read-only,objecttype,column," Enumeration: 'backup': 2, 'init': 1, 'master': 3, 'initWait': 4, 'none': 5."
prvtVrrpVirtualIpAddressTable,1.3.6.1.4.1.738.1.5.167.1.2,,no-access,objecttype,table,""
prvtVrrpVirtualIpAddressEntry,1.3.6.1.4.1.738.1.5.167.1.2.1,,no-access,objecttype,row,""
prvtVrrpVirtualIpAddress,1.3.6.1.4.1.738.1.5.167.1.2.1.1,ipaddress,no-access,objecttype,column,""
prvtVrrpVirtualIpAddressRowStatus,1.3.6.1.4.1.738.1.5.167.1.2.1.2,rowstatus,read-only,objecttype,column,""
prvtVrrpVirtualIpAddressRange,1.3.6.1.4.1.738.1.5.167.1.2.1.3,unsigned32,read-only,objecttype,column,""
prvtVrrpTraceUplinkTable,1.3.6.1.4.1.738.1.5.167.1.3,,no-access,objecttype,table,""
prvtVrrpTraceUplinkEntry,1.3.6.1.4.1.738.1.5.167.1.3.1,,no-access,objecttype,row,""
prvtVrrpTraceUplinkName,1.3.6.1.4.1.738.1.5.167.1.3.1.1,octet string,no-access,objecttype,column,""
prvtVrrpTraceUplinkRowStatus,1.3.6.1.4.1.738.1.5.167.1.3.1.2,rowstatus,read-only,objecttype,column,""
