OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfIpRanDcn,1.3.6.1.4.1.11.2.14.11.15.2.152,,,moduleidentity,,"This MIB provides mechanisms to monitor all network elements(NE) in Ipran Data Communication Network."
hpnicfIpRanDcnMIB,1.3.6.1.4.1.11.2.14.11.15.2.152.1,,,objectidentity,,""
hpnicfIpRanDcnObjects,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1,,,objectidentity,,""
hpnicfIpRanDcnInfoObject,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.1,,,objectidentity,,""
hpnicfIpRanDcnNeId,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.1.1,hpnicfipranneid,read-only,objecttype,scalar,"This object indicates the ID of the local network element."
hpnicfIpRanDcnNeIpType,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.1.2,inetaddresstype,read-only,objecttype,scalar,"This is the ip address type of the local network element."
hpnicfIpRanDcnNeIp,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.1.3,inetaddress,read-only,objecttype,scalar,"This is the ip address of the local network element."
hpnicfIpRanDcnMask,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.1.4,inetaddress,read-only,objecttype,scalar,"This is the ip address mask of the local network element."
hpnicfIpRanDcnNeInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.2,,no-access,objecttype,table,"This table provides the information of all network elements online."
hpnicfIpRanDcnNeInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.2.1,,no-access,objecttype,row,"A single network element information entry."
hpnicfIpRanDcnNeInfoNeId,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.2.1.1,hpnicfipranneid,read-only,objecttype,column,"This is the network element ID uniquely identifying one network element in the routing domain."
hpnicfIpRanDcnNeInfoNeIpType,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.2.1.2,inetaddresstype,read-only,objecttype,column,"This is the ip address type of the network element."
hpnicfIpRanDcnNeInfoNeIp,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.2.1.3,inetaddress,read-only,objecttype,column,"This is the ip address of the network element."
hpnicfIpRanDcnNeInfoMetric,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.2.1.4,integer32,read-only,objecttype,column,"The metric from the local network element to the remote network element."
hpnicfIpRanDcnNeInfoDeviceType,1.3.6.1.4.1.11.2.14.11.15.2.152.1.1.2.1.5,displaystring,read-only,objecttype,column,"This is the device type of the network element."
hpnicfIpRanDcnTrapObjects,1.3.6.1.4.1.11.2.14.11.15.2.152.1.2,,,objectidentity,,""
hpnicfIpRanDcnNeNumber,1.3.6.1.4.1.11.2.14.11.15.2.152.1.2.1,integer32,read-only,objecttype,scalar,"The overall number of network elements online."
hpnicfIpRanDcnNeChangeMode,1.3.6.1.4.1.11.2.14.11.15.2.152.1.2.2,integer,read-only,objecttype,scalar,"The change mode of the last trap. Enumeration: 'offline': 2, 'online': 1."
hpnicfIpRanDcnCompanyName,1.3.6.1.4.1.11.2.14.11.15.2.152.1.2.3,displaystring,read-only,objecttype,scalar,"The name of company."
hpnicfIpRanDcnDeviceType,1.3.6.1.4.1.11.2.14.11.15.2.152.1.2.4,displaystring,read-only,objecttype,scalar,"The type of device."
hpnicfIpRanDcnDeviceMac,1.3.6.1.4.1.11.2.14.11.15.2.152.1.2.5,macaddress,read-only,objecttype,scalar,"The bridge MAC address of the network element."
hpnicfIpRanDcnTraps,1.3.6.1.4.1.11.2.14.11.15.2.152.1.3,,,objectidentity,,""
hpnicfIpRanDcnTrapsPrefix,1.3.6.1.4.1.11.2.14.11.15.2.152.1.3.0,,,objectidentity,,""
hpnicfIpRanDcnNeOnline,1.3.6.1.4.1.11.2.14.11.15.2.152.1.3.0.1,,,notificationtype,,"The trap is generated when a new network element is online."
hpnicfIpRanDcnNeOffline,1.3.6.1.4.1.11.2.14.11.15.2.152.1.3.0.2,,,notificationtype,,"The trap is generated when a network element is offline."
