OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
carel,1.3.6.1.4.1.9839,,,objectidentity,,""
systm,1.3.6.1.4.1.9839.1,,,objectidentity,,""
agentRelease,1.3.6.1.4.1.9839.1.1,integer32,read-only,objecttype,scalar,"Release of the Agent."
agentCode,1.3.6.1.4.1.9839.1.2,integer32,read-only,objecttype,scalar,"Code of the Agent. 1=WebGate"
instruments,1.3.6.1.4.1.9839.2,,,objectidentity,,""
webGateInfo,1.3.6.1.4.1.9839.2.0,,,objectidentity,,""
agentParameters,1.3.6.1.4.1.9839.2.0.1,,,objectidentity,,""
netSize,1.3.6.1.4.1.9839.2.0.1.1,integer32,read-write,objecttype,scalar,"Network size. It corresponds to the number of units connected to the WebGate. "
baudRate,1.3.6.1.4.1.9839.2.0.1.2,integer32,read-write,objecttype,scalar,"Baudrate of the Carel network. "
unitTypeGroup,1.3.6.1.4.1.9839.2.0.2,,,objectidentity,,""
unit1_Type,1.3.6.1.4.1.9839.2.0.2.1,displaystring,read-only,objecttype,scalar,"Type of the unit having serial address 1. "
unitCodeGroup,1.3.6.1.4.1.9839.2.0.3,,,objectidentity,,""
unit1_Code,1.3.6.1.4.1.9839.2.0.3.1,integer32,read-only,objecttype,scalar,"Code of the unit having serial address 1. "
unitSoftwareReleaseGroup,1.3.6.1.4.1.9839.2.0.4,,,objectidentity,,""
unit1_SoftwareRelease,1.3.6.1.4.1.9839.2.0.4.1,integer32,read-only,objecttype,scalar,"Software release of the unit having serial address 1. "
unitMinSoftwareReleaseGroup,1.3.6.1.4.1.9839.2.0.5,,,objectidentity,,""
unit1_MinSoftwareRelease,1.3.6.1.4.1.9839.2.0.5.1,integer32,read-only,objecttype,scalar,"Minimum software release of the unit having serial address 1. "
unitMaxSoftwareReleaseGroup,1.3.6.1.4.1.9839.2.0.6,,,objectidentity,,""
unit1_MaxSoftwareRelease,1.3.6.1.4.1.9839.2.0.6.1,integer32,read-only,objecttype,scalar,"Maximum software release of the unit having serial address 1. "
unitNoAnswerCounterGroup,1.3.6.1.4.1.9839.2.0.7,,,objectidentity,,""
unit1_NoAnswerCounter,1.3.6.1.4.1.9839.2.0.7.1,integer32,read-only,objecttype,scalar,"No answer counter of the unit having serial address 1. "
unitErrorChecksumCounterGroup,1.3.6.1.4.1.9839.2.0.8,,,objectidentity,,""
unit1_ErrorChecksumCounter,1.3.6.1.4.1.9839.2.0.8.1,integer32,read-only,objecttype,scalar,"Error checksum counter of the unit having serial address 1. "
unitTimeoutCounterGroup,1.3.6.1.4.1.9839.2.0.9,,,objectidentity,,""
unit1_TimeoutCounter,1.3.6.1.4.1.9839.2.0.9.1,integer32,read-only,objecttype,scalar,"Timeout counter of the unit having serial address 1. "
ug40cdzMIB,1.3.6.1.4.1.9839.2.1,,,moduleidentity,,"This is the MIB module for the UG40 Close Control Uniflair device."
digitalObjects,1.3.6.1.4.1.9839.2.1.1,,,objectidentity,,""
systemOn,1.3.6.1.4.1.9839.2.1.1.1,integer32,read-only,objecttype,scalar,"System On (Fan)"
