OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coreCardSwitchTrap,1.3.6.1.4.1.351.1100.50000,,,notificationtype,,"The standby cards have become active, due to the failure of the active cards. The log in the card, shows the reason the cards are ASC and BNM. "
shelRestartTrap,1.3.6.1.4.1.351.1100.50001,,,notificationtype,,"Shelf restart with reset reason "
functionModuleRemovedTrap,1.3.6.1.4.1.351.1100.50002,,,notificationtype,,"Indicates that a function module has been removed. This includes SRM removal. "
functionModuleInsertedTrap,1.3.6.1.4.1.351.1100.50003,,,notificationtype,,"Indicates that a function module has been inserted. This includes SRM insertion. "
functionModuleSwitchoverTrap,1.3.6.1.4.1.351.1100.50004,,,notificationtype,,"Indicates that a function module has changed state from standby to active or vice versa "
functionModuleActiveTrap,1.3.6.1.4.1.351.1100.50005,,,notificationtype,,"Indicates that a function module is operational "
functionModuleFailedTrap,1.3.6.1.4.1.351.1100.50006,,,notificationtype,,"Indicates that a function module is inoperational "
functionModuleMismatchTrap,1.3.6.1.4.1.351.1100.50007,,,notificationtype,,"Informational alarm generated due to a) different front card inserted b) same front card with a different feature list is inserted "
functionModuleSlefTestFailedTrap,1.3.6.1.4.1.351.1100.50008,,,notificationtype,,"Indicates that a function module self test failed. Not generated when self test passes "
functionModuleStandbyTrap,1.3.6.1.4.1.351.1100.50009,,,notificationtype,,"Indicates that a function module is in standby state "
bnmTemperatureNormalTrap,1.3.6.1.4.1.351.1100.50010,,,notificationtype,,"Indicates the temperature is within the normal range "
bnmTemperatureAboveNormalTrap,1.3.6.1.4.1.351.1100.50011,,,notificationtype,,"Indicates the temperature has exceeded the upper limit of its normal range "
bnmDclevelNormalTrap,1.3.6.1.4.1.351.1100.50012,,,notificationtype,,"Indicates that the shelf is within its normal DC level "
bnmDclevelBelowNormalTrap,1.3.6.1.4.1.351.1100.50013,,,notificationtype,,"Indicates that the shelf is DC level below the normal DC level "
bnmPowersupplyNormalTrap,1.3.6.1.4.1.351.1100.50014,,,notificationtype,,"Indicates the shelfs power supply status is normal "
bnmPowersupplyFailedTrap,1.3.6.1.4.1.351.1100.50015,,,notificationtype,,"Indicates the shelfs power supply status has Failed "
bnmFanrpmNormalTrap,1.3.6.1.4.1.351.1100.50016,,,notificationtype,,"Indicates that a particular fan's RPM Normal "
bnmFanrpmBelowNormalTrap,1.3.6.1.4.1.351.1100.50017,,,notificationtype,,"Indicates that a particular fan's RPM below Normal "
shelfIntegratedAlarmTrap,1.3.6.1.4.1.351.1100.50018,,,notificationtype,,"Indicates that the shelf integrated alarm status is changed and sends the status of the shelf integrated alarm. The shelfFilteredAlarm contains the alarm status of a filtered subset of all node alarms. "
userLoginTrap,1.3.6.1.4.1.351.1100.50020,,,notificationtype,,"Indicates that a user logged in "
userLogoutTrap,1.3.6.1.4.1.351.1100.50021,,,notificationtype,,"Indicates that a user logout "
shelfLossLmiAlarmTrap,1.3.6.1.4.1.351.1100.50022,,,notificationtype,,"Indicates the Loss of LMI Alarm for AXIS BNM trunk. (ANNEX G signalling failure) "
shelfLossLmiAlarmClearTrap,1.3.6.1.4.1.351.1100.50023,,,notificationtype,,"Indicates the Clear of Loss of LMI Alarm for AXIS BNM trunk. (ANNEX G signalling failure has cleared) "
shelfPowerOverLoadTrap,1.3.6.1.4.1.351.1100.50024,,,notificationtype,,"Indicates that the functionModuleType when inserted raised the total power consumption of the shelf beyond threshold value. functionModuleType value other(1) indicates that a fan tray has been removed, which increases the power consumption value beyond the capacity of remaining fan tray. shelfIntegeratedAlarm is set to the value major(3). When the alarm condition is cleared, the same trap is sent with shelfIntegratedAlarm value set to clear (1)"
lineModuleRemovedTrap,1.3.6.1.4.1.351.1100.50030,,,notificationtype,,"Indicates whether or not a particular line line module has been removed "
lineModuleInsertedTrap,1.3.6.1.4.1.351.1100.50031,,,notificationtype,,"Indicates whether or not a particular line line module has been inserted "
lineModuleMismatchTrap,1.3.6.1.4.1.351.1100.50032,,,notificationtype,,"Indicates that the front card does not support the line module. "
cardResPartTypeChangeTrap,1.3.6.1.4.1.351.1100.50033,,,notificationtype,," This trap is sent out when the resource partition type is changed. The possible changes for cardLcnPartitionType are: 1: no partition, 2: controller based, 3: port controller based "
secLineModuleRemovedTrap,1.3.6.1.4.1.351.1100.50035,,,notificationtype,,"Indicates whether or not a particular secondary (bottom) line module has been removed. This is applicable to MGX only, in a case where the front card(functionModuleType) is a full height card with 2 half height back cards. "
secLineModuleInsertedTrap,1.3.6.1.4.1.351.1100.50036,,,notificationtype,,"Indicates whether or not a particular secondary (bottom) line module has been inserted This is applicable to MGX only, in a case where the front card(functionModuleType) is a full height card with 2 half height back cards. "
secLineModuleMismatchTrap,1.3.6.1.4.1.351.1100.50037,,,notificationtype,,"Indicates that the front card does not support the secondary (bottom)line module. This is applicable to MGX only, in a case where the front card(functionModuleType) is a full height card with 2 half height back cards. "
coreCardsConfigMismatchTrap,1.3.6.1.4.1.351.1100.50040,,,notificationtype,,"Mismatch between the core card configuration and the physical core cards in the system, e.g., if ASC card has configuration for a BNM-T3 card but a BNM-E3 card is plugged in. "
coreCardsPeerMismatchTrap,1.3.6.1.4.1.351.1100.50041,,,notificationtype,,"Mismatch between two core card sets, e.g., one set has BNM-T3 but another set has BNM-E3. "
coreCardsConfigClearTrap,1.3.6.1.4.1.351.1100.50042,,,notificationtype,,"Sent when the config is cleared. "
functionModuleHoldTrap,1.3.6.1.4.1.351.1100.50044,,,notificationtype,,"Indicates that a function module is in Hold state "
redActiveatedTrap,1.3.6.1.4.1.351.1100.50045,,,notificationtype,,"Sent when the redundant card goes active "
redRevertedTrap,1.3.6.1.4.1.351.1100.50046,,,notificationtype,,"Sent when the redundant card is reverted back to standby (reset first) "
redAddedTrap,1.3.6.1.4.1.351.1100.50047,,,notificationtype,,"Sent when the redundancy is added "
redDeletedTrap,1.3.6.1.4.1.351.1100.50048,,,notificationtype,,"Sent when the redundansy is deleted "
bnmCurclksourceTrap,1.3.6.1.4.1.351.1100.50050,,,notificationtype,,"Indicates that the current clock source has changed "
bnmTrunkCellFormatTrapnum,1.3.6.1.4.1.351.1100.50051,,,notificationtype,,"This trap is sent out when the trunk cell format is changed. When a BNM-155 card is present it can be changed between UNI and NNI when there are no connections on the shelf. This is fixed for a T3/E3 card to STI format. "
atmLineCellFormatTrap,1.3.6.1.4.1.351.1100.50052,,,notificationtype,,"This trap is sent out when the line cell format is changed. PXM lines can be configured to either UNI or NNI cell formats. STI format is not supported in MGX PXM. "
diagStatusTrap,1.3.6.1.4.1.351.1100.50053,,,notificationtype,,"This trap is sent out to report the results of the Diagnostics performed on the shelf. The diagtype varbind indicates whether this is the results of Power On Self Test (POST) or Online Diagnostics. For POST, this trap is sent only when POST fails and the diagTestId varbind specifies the test number of the first test that failed. For Online Diagnostics, this trap is sent whenever a diagnostics test configured as part of online diagnostics fails or passes. The traps is sent when the results of a diagnostic test changes from passed to failed or changes from failed to passed. The diagResult varbind specifies passed/failed and the diagTestId varbind specifies the test that failed."
trapBERTStart,1.3.6.1.4.1.351.1100.50060,,,notificationtype,,"Sent when BERT is configured and started. "
trapBERTEnd,1.3.6.1.4.1.351.1100.50061,,,notificationtype,,"Sent when the ongoing BERT is stopped. "
