OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneIsdnTrap,1.3.6.1.4.1.5504.3.8.3,,,objectidentity,," Trap for zedge to be sent to ZMS for far end code violation."
isdnMibV2Traps,1.3.6.1.4.1.5504.3.8.3.1,,,objectidentity,,"This object identity adds a zero(0) for the next to last sub-identifier which should be used for new SNMPv2 Traps."
isdnTrapFrameSynchLoss,1.3.6.1.4.1.5504.3.8.3.1.1,,,notificationtype,,"When the driver receives three successive out of synch frames then it will set the frame synch loss bit to true and then the application will send a trap to the NMS. After this when the driver detects 5 good frames then it will set the frame synch lossbit to false."
isdnTrapFECV,1.3.6.1.4.1.5504.3.8.3.1.2,,,notificationtype,,"Far end code violation Trap"
isdnTrapAmiViolations,1.3.6.1.4.1.5504.3.8.3.1.3,,,notificationtype,,"Bad Ami violation Trap. If number of ami violation crosses the isdnThresholdAmiViolations then the application will send this to NMS."
isdnTrapUnbalancedFrame,1.3.6.1.4.1.5504.3.8.3.1.4,,,notificationtype,,"This trap will be sent to NMS after the isdnThresholdUnbalancedFrame value is crossed. "
zhoneIsdn,1.3.6.1.4.1.5504.5.7,,,moduleidentity,,"ISDN BRI S/T Interface MIB module. This MIB manages the ISDN BRI S/T Interface on Zedge ."
zhoneIsdnMib,1.3.6.1.4.1.5504.5.7.1,,,objectidentity,,""
isdnConfigTable,1.3.6.1.4.1.5504.5.7.1.1,,no-access,objecttype,table,"The ISDN BRI integrated S/T Interface Configuration Table. This table is indexed by IfIndex.It is created by aplication when the system comes up with default values. "
isdnConfigEntry,1.3.6.1.4.1.5504.5.7.1.1.1,,no-access,objecttype,row,"An entry in the ISDN config table for each S/T Interface. "
isdnLineTermClass,1.3.6.1.4.1.5504.5.7.1.1.1.1,integer,read-write,objecttype,column,"NT Terminal Mode.clas1 and class2 operations are as per CCITT I.430, ETSI ETS 300012, and ANSI T1.605 .These specification mandate two classes of operation for a TE with respect to D channel operation class1 : class1 is the higher class , used for signalling information class2 : This is the lower class. The default value is class1.  Enumeration: 'class2': 2, 'class1': 1."
isdnActivationTimer2,1.3.6.1.4.1.5504.5.7.1.1.1.2,integer,read-write,objecttype,column,"Value of Activation Timer #2. t2-50ms(1): select 50ms for timer #2 t2-100ms(2): select 1000ms for timer #2 The default value is t2-50ms Enumeration: 't2-100ms': 2, 't2-50ms': 1."
