OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basPbrfRIPMIB,1.3.6.1.4.1.3493.2.11.1.1,,,moduleidentity,,"The MIB module defines the configuration MIB objects for Broadband Access Systems, Inc. RIP Export policy based routing filters."
basPbrfRIPImport,1.3.6.1.4.1.3493.2.11.1.1.1,,,objectidentity,,""
basPbrfRIPImportTable,1.3.6.1.4.1.3493.2.11.1.1.1.1,,no-access,objecttype,table,"A table of RIP import PBRF test filter entries."
basPbrfRIPImportEntry,1.3.6.1.4.1.3493.2.11.1.1.1.1.1,,no-access,objecttype,row,"An entry containing management information applicable to an RIP import PBRF filter used for testing the validity of a filter."
basPbrfRIPImportChassis,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.1,baschassisid,no-access,objecttype,column,"The chassis identifier of this chassis."
basPbrfRIPImportSlot,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfRIPImportIf,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfRIPImportLPort,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfRIPImportIndex,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfRIPImportTemplateCount,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.7,integer32,read-only,objecttype,column,"The number of templates assigned to this filter."
basPbrfRIPImportRowStatus,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfRIPImportDescr,1.3.6.1.4.1.3493.2.11.1.1.1.1.1.9,octet string,read-only,objecttype,column,"The descr of the RIP Import."
basPbrfRIPImportFilterTempTable,1.3.6.1.4.1.3493.2.11.1.1.1.2,,no-access,objecttype,table,"A table of RIP import PBRF filters."
basPbrfRIPImportFilterTempEntry,1.3.6.1.4.1.3493.2.11.1.1.1.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a RIP import PBRF filter."
basPbrfRIPImportFilterTempChassis,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.1,baschassisid,no-access,objecttype,column,"The BAS chassis identifier of this chassis."
basPbrfRIPImportFilterTempSlot,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfRIPImportFilterTempIf,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfRIPImportFilterTempLPort,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfRIPImportFilterTempIndex,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfRIPImportFilterTempTemplate,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.6,integer32,no-access,objecttype,column,"The index for the specific template."
basPbrfRIPImportFilterTempOrder,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.7,integer32,read-only,objecttype,column,"The order in which the template is applied."
basPbrfRIPImportFilterTempRowStatus,1.3.6.1.4.1.3493.2.11.1.1.1.2.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfRIPImportTemplateTable,1.3.6.1.4.1.3493.2.11.1.1.1.3,,no-access,objecttype,table,"A table of RIP Import template entries."
basPbrfRIPImportTemplateEntry,1.3.6.1.4.1.3493.2.11.1.1.1.3.1,,no-access,objecttype,row,"An entry containing management information applicable to a RIP Import PBRF template."
basPbrfRIPImportTemplateChassis,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.1,baschassisid,no-access,objecttype,column,"The BAS chassis identifier of this chassis."
basPbrfRIPImportTemplateSlot,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfRIPImportTemplateIf,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfRIPImportTemplateLPort,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfRIPImportTemplateIndex,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.5,integer32,no-access,objecttype,column,"The index of the template."
