OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacConfigMgmtMIBModule,1.3.6.1.4.1.13191.1.100.2001,,,moduleidentity,,"Contact updated"
oacCMConformance,1.3.6.1.4.1.13191.5.2001,,,objectidentity,,""
oacCMGroups,1.3.6.1.4.1.13191.5.2001.1,,,objectidentity,,""
oacCMGeneralGroup,1.3.6.1.4.1.13191.5.2001.1.1,,,objectgroup,,"This group is mandatory for Configuration Management entity."
oacCMCompliances,1.3.6.1.4.1.13191.5.2001.2,,,objectidentity,,""
oacCMCompliance,1.3.6.1.4.1.13191.5.2001.2.1,,,modulecompliance,,"The compliance statement for agents that support the ONEACCESS-CONFIGMGMT-MIB."
oacExpIMConfigMgmt,1.3.6.1.4.1.13191.10.3.4.6,,,objectidentity,,""
oacConfigMgmtObjects,1.3.6.1.4.1.13191.10.3.4.6.1,,,objectidentity,,""
oacCMHistory,1.3.6.1.4.1.13191.10.3.4.6.1.1,,,objectidentity,,""
oacCMHistoryRunningLastChanged,1.3.6.1.4.1.13191.10.3.4.6.1.1.1,dateandtime,read-only,objecttype,scalar,"The time when the running configuration was last changed."
oacCMHistoryRunningLastSaved,1.3.6.1.4.1.13191.10.3.4.6.1.1.2,dateandtime,read-only,objecttype,scalar,"The time when the running configuration was last saved (written)."
oacCMHistoryStartupLastChanged,1.3.6.1.4.1.13191.10.3.4.6.1.1.3,dateandtime,read-only,objecttype,scalar,"The time when the startup configuration was last written to."
oacCMCopy,1.3.6.1.4.1.13191.10.3.4.6.1.2,,,objectidentity,,""
oacCMCopyIndex,1.3.6.1.4.1.13191.10.3.4.6.1.2.1,ipaddress,no-access,objecttype,scalar,"IP address used for configuration copy."
oacCMCopyTftpRunTable,1.3.6.1.4.1.13191.10.3.4.6.1.2.2,,no-access,objecttype,table,"Config Table for TFTP copy of running config."
oacCMCopyTftpRunEntry,1.3.6.1.4.1.13191.10.3.4.6.1.2.2.1,,no-access,objecttype,row,"List of objects defining a conceptual copy tftp entry."
oacCMCopyTftpRun,1.3.6.1.4.1.13191.10.3.4.6.1.2.2.1.1,displaystring,read-write,objecttype,column,"Name of the file on the server where the configuration script is located. This variable is in effect a write-only variable. Attempts to read this variable will result in a no-such-object response."
oacCMCopyRunTftpTable,1.3.6.1.4.1.13191.10.3.4.6.1.2.3,,no-access,objecttype,table,"Config Table for copy of running config to tftp."
oacCMCopyRunTftpEntry,1.3.6.1.4.1.13191.10.3.4.6.1.2.3.1,,no-access,objecttype,row,"List of objects defining a conceptual copy tftp entry."
oacCMCopyRunTftp,1.3.6.1.4.1.13191.10.3.4.6.1.2.3.1.1,displaystring,read-write,objecttype,column,"Name of the file on the server where the configuration script will be stored. This variable is in effect a write-only variable. Attempts to read this variable will result in a no-such-object response."
oacConfigMgmtNotifications,1.3.6.1.4.1.13191.10.3.4.6.1.3,,,objectidentity,,""
oacCMRunningConfigSaved,1.3.6.1.4.1.13191.10.3.4.6.1.3.1,,,notificationtype,,"The running configuration has been saved."
