OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.117.1.6.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information."
swL2DevMgmt,1.3.6.1.4.1.171.11.117.1.6.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.117.1.6.2.1.1,,,objectidentity,,""
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.117.1.6.2.1.1.1,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.117.1.6.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swL2DevCtrl,1.3.6.1.4.1.171.11.117.1.6.2.1.2,,,objectidentity,,""
swL2DevCtrlSnmpTrapState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.5,integer,read-write,objecttype,scalar,"This object controls the SNMP trap status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCleanAllStatisticCounter,1.3.6.1.4.1.171.11.117.1.6.2.1.2.6,integer,read-write,objecttype,scalar,"When the object is set to active, all statistical counters will be cleared. If set to normal, no action will occur. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlVlanIdOfFDBTbl,1.3.6.1.4.1.171.11.117.1.6.2.1.2.7,vlanid,read-write,objecttype,scalar,"Indicates the VLAN ID to which the Dot1dTpFdbTable belongs; The default value is the DEFAULT_VLAN_ID of the system."
swL2MACNotifyState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.8,integer,read-write,objecttype,scalar,"This object can enable or disable MAC Notification. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MACNotifyHistorySize,1.3.6.1.4.1.171.11.117.1.6.2.1.2.9,integer,read-write,objecttype,scalar,"This object indicates the history size of MAC addresses in the MAC Address table. The default value is 1."
swL2MACNotifyInterval,1.3.6.1.4.1.171.11.117.1.6.2.1.2.10,integer,read-write,objecttype,scalar,"This object indicates the time interval, in seconds, that will trigger MAC notification messages."
swL2DevCtrlAsymVlanState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.13,integer,read-write,objecttype,scalar,"This object enables or disables asymmetric VLANs during the runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnet,1.3.6.1.4.1.171.11.117.1.6.2.1.2.14,,,objectidentity,,""
swL2DevCtrlTelnetState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.14.1,integer,read-write,objecttype,scalar,"This object controls the Telnet status. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnetTcpPort,1.3.6.1.4.1.171.11.117.1.6.2.1.2.14.2,integer,read-write,objecttype,scalar,"This object designates TCP ports. When Telnet is disabled, this object is not accessible."
swL2DevCtrlManagementVlanId,1.3.6.1.4.1.171.11.117.1.6.2.1.2.16,vlanid,read-write,objecttype,scalar,"This object controls which previously created VLANs are included in the System IP Interface."
swL2DevCtrlWeb,1.3.6.1.4.1.171.11.117.1.6.2.1.2.17,,,objectidentity,,""
swL2DevCtrlWebState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.17.1,integer,read-write,objecttype,scalar,"This object controls the Web status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlWebTcpPort,1.3.6.1.4.1.171.11.117.1.6.2.1.2.17.2,integer,read-write,objecttype,scalar,"This object designates TCP ports. When Web is disabled, this object is not accessible."
swL2DevCtrlLLDPState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.18,integer,read-write,objecttype,scalar,"Specifies the state of the LLDP function. When this function is enabled, the switch can start to transmit LLDP packets and receive and process the LLDP packets. The specific function of each port will depend on the per port LLDP setting. For the advertisement of LLDP packets, the switch announces the information to its neighbor through ports. For receiving LLDP packets, the switch will learn the information from the LLDP packets advertised from the neighbor in the neighbor table.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlLLDPForwardMessageState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.19,integer,read-write,objecttype,scalar,"When lldp is disabled and lldp forward_message's are enabled, the LLDP Data Unit packets received by the switch will be forwarded.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlIpAutoconfig,1.3.6.1.4.1.171.11.117.1.6.2.1.2.20,integer,read-write,objecttype,scalar,"This object controls the IP auto configuration state. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCFM,1.3.6.1.4.1.171.11.117.1.6.2.1.2.21,,,objectidentity,,""
swL2DevCtrlCFMState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.21.1,integer,read-write,objecttype,scalar,"This object indicates the CFM global state. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCFMPortTable,1.3.6.1.4.1.171.11.117.1.6.2.1.2.21.2,,no-access,objecttype,table,"A table containing the CFM state of specified ports."
swL2DevCtrlCFMPortEntry,1.3.6.1.4.1.171.11.117.1.6.2.1.2.21.2.1,,no-access,objecttype,row,"The entry of the CFM state on specified ports."
swL2DevCtrlCFMPortIndex,1.3.6.1.4.1.171.11.117.1.6.2.1.2.21.2.1.1,integer,no-access,objecttype,column,"This object indicates the port number."
swL2DevCtrlCFMPortState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.21.2.1.2,integer,read-write,objecttype,column,"This object indicates the CFM state by port. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlVLANTrunkState,1.3.6.1.4.1.171.11.117.1.6.2.1.2.22,integer,read-write,objecttype,scalar,"This indicates the global state of the VLAN trunking feature of the device. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevAlarm,1.3.6.1.4.1.171.11.117.1.6.2.1.3,,,objectidentity,,""
swL2DevAlarmNewRoot,1.3.6.1.4.1.171.11.117.1.6.2.1.3.1,integer,read-write,objecttype,scalar,"When the device has become the new root of the Spanning Tree, this object decides whether to send a new root trap. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmTopologyChange,1.3.6.1.4.1.171.11.117.1.6.2.1.3.2,integer,read-write,objecttype,scalar,"This object determines whether or not to send a trap message when the switch topology changes. If the object is enabled (3), the Topology Change trap is sent by the device when any of its configured ports transition from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port transition, the device does not send the trap if this object value is disabled or in another state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmLinkChange,1.3.6.1.4.1.171.11.117.1.6.2.1.3.3,integer,read-write,objecttype,scalar,"This object determines whether or not to send a trap message when the link changes. If the object is enabled (3), the Link Change trap is sent by the device when any of its port links change. The device does not send the trap if this object value is disabled or in another state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2VLANMgmt,1.3.6.1.4.1.171.11.117.1.6.2.2,,,objectidentity,,""
swL2VlanStaticTable,1.3.6.1.4.1.171.11.117.1.6.2.2.1,,no-access,objecttype,table,"A table containing static configuration information for each VLAN configured into the device by (local or network) management. All entries are permanent and will be restored after the device is reset."
swL2VlanStaticEntry,1.3.6.1.4.1.171.11.117.1.6.2.2.1.1,,no-access,objecttype,row,"Static information for a VLAN configured into this device by (local or network) management."
swL2VlanIndex,1.3.6.1.4.1.171.11.117.1.6.2.2.1.1.1,vlanid,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
swL2VLANAdvertisement,1.3.6.1.4.1.171.11.117.1.6.2.2.1.1.2,integer,read-write,objecttype,column,"This object indicates if the advertisement is active or not. Enumeration: 'disabled': 2, 'enabled': 1."
swL2PVIDAutoAssignmentState,1.3.6.1.4.1.171.11.117.1.6.2.2.2,integer,read-write,objecttype,scalar,"This object controls the PVID auto assignment state. If 'Auto-assign PVID' is disabled, the PVID can only be changed by PVID configuration (user changes explicitly). The VLAN configuration will not automatically change the PVID. If 'Auto-assign PVID' is enabled, the PVID will be changed by PVID or VLAN configuration. When a user configures a port to VLAN X's untagged membership, this port's PVID will be updated with VLAN X. Using the VLAN list command, PVID is updated as the last item of the VLAN list. When a user removes a port from the untagged membership of the PVID's VLAN, the port's PVID will be assigned 'default VLAN'. Enumeration: 'disabled': 2, 'enabled': 1."
swL2VlanPortInfoTable,1.3.6.1.4.1.171.11.117.1.6.2.2.3,,no-access,objecttype,table,"A table containing the VLAN and port role information of each port."
swL2VlanPortInfoEntry,1.3.6.1.4.1.171.11.117.1.6.2.2.3.1,,no-access,objecttype,row,"The table entry of VLAN port information."
swL2VlanPortInfoPortIndex,1.3.6.1.4.1.171.11.117.1.6.2.2.3.1.1,integer,read-only,objecttype,column,"The port index."
swL2VlanPortInfoVid,1.3.6.1.4.1.171.11.117.1.6.2.2.3.1.2,vlanid,read-only,objecttype,column,"The VLAN ID assigned to a special port"
swL2VlanPortInfoPortRole,1.3.6.1.4.1.171.11.117.1.6.2.2.3.1.3,integer,read-only,objecttype,column,"The port role of a special port. When the role is 'other', it means this port does not belong to the VLAN. Enumeration: 'untagged': 2, 'tagged': 3, 'other': 1, 'dynamic': 4, 'forbidden': 5."
swL2SubnetVLANTable,1.3.6.1.4.1.171.11.117.1.6.2.2.4,,no-access,objecttype,table,"A table containing the subnet VLAN information."
swL2SubnetVLANEntry,1.3.6.1.4.1.171.11.117.1.6.2.2.4.1,,no-access,objecttype,row,"The entry of subnet VLAN information."
swL2SubnetVLANIPAddress,1.3.6.1.4.1.171.11.117.1.6.2.2.4.1.1,ipaddress,read-only,objecttype,column,"This object indicates the IP address."
swL2SubnetVLANIPMask,1.3.6.1.4.1.171.11.117.1.6.2.2.4.1.2,ipaddress,read-only,objecttype,column,"This object indicates the IP mask."
swL2SubnetVLANID,1.3.6.1.4.1.171.11.117.1.6.2.2.4.1.3,vlanid,read-only,objecttype,column,"This object indicates the VLAN ID."
swL2SubnetVLANPriority,1.3.6.1.4.1.171.11.117.1.6.2.2.4.1.4,integer,read-only,objecttype,column,"This object indicates the priority."
swL2SubnetVLANRowStatus,1.3.6.1.4.1.171.11.117.1.6.2.2.4.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2VlanPrecedenceTable,1.3.6.1.4.1.171.11.117.1.6.2.2.5,,no-access,objecttype,table,"A table containing the VLAN classification precedence information of each port."
swL2VlanPrecedenceEntry,1.3.6.1.4.1.171.11.117.1.6.2.2.5.1,,no-access,objecttype,row,"The entry of VLAN classification precedence information."
swL2VlanPrecedencePortIndex,1.3.6.1.4.1.171.11.117.1.6.2.2.5.1.1,integer,read-only,objecttype,column,"This object indicates the port index."
swL2VlanPrecedenceClassification,1.3.6.1.4.1.171.11.117.1.6.2.2.5.1.2,integer,read-write,objecttype,column,"This object indicates the VLAN classification precedence. Enumeration: 'mac-based': 1, 'subnet-based': 2."
