OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2Rsw200Descriptor,1.3.6.1.4.1.1166.6.1.2.8.1,,,objectidentity,,""
gx2Rsw200AnalogTable,1.3.6.1.4.1.1166.6.1.2.8.2,,no-access,objecttype,table,"This table contains gx2Rsw200 specific parameters with nominal and current values."
gx2Rsw200AnalogEntry,1.3.6.1.4.1.1166.6.1.2.8.2.1,,no-access,objecttype,row,"This list contains the analog parameters and descriptions."
gx2Rsw200AnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.8.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
rsw200labelModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Module Temperature Analog parameter."
rsw200uomModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Module Temperature Analog parameter."
rsw200majorHighModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200majorLowModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200minorHighModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200minorLowModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200currentValueModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.8,float,read-only,objecttype,column,"The value of this object provides the Current value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200stateFlagModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.9,integer,read-only,objecttype,column,"The value of this object provides the state of the Module Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200minValueModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.10,float,read-only,objecttype,column,"The value of this object provides the minimum value the Module Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200maxValueModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.11,float,read-only,objecttype,column,"The value of this object provides the maximum value the Module Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200alarmStateModTemp,1.3.6.1.4.1.1166.6.1.2.8.2.1.12,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Module Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
rsw200labelFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.13,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan Current Analog parameter."
rsw200uomFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.14,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Fan Current Analog parameter."
rsw200majorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.15,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200majorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.16,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200minorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.17,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200minorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.18,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200currentValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.19,float,read-only,objecttype,column,"The value of this object provides the Current value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200stateFlagFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.20,integer,read-only,objecttype,column,"The value of this object provides the state of the Fan Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200minValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.21,float,read-only,objecttype,column,"The value of this object provides the minimum value the Fan Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200maxValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.22,float,read-only,objecttype,column,"The value of this object provides the maximum value the Fan Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
rsw200alarmStateFanCurrent,1.3.6.1.4.1.1166.6.1.2.8.2.1.23,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Fan Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
gx2Rsw200DigitalTable,1.3.6.1.4.1.1166.6.1.2.8.3,,no-access,objecttype,table,"This table contains gx2Rsw200 specific parameters with nominal and current values."
gx2Rsw200DigitalEntry,1.3.6.1.4.1.1166.6.1.2.8.3.2,,no-access,objecttype,row,"This list contains digital parameters and descriptions."
gx2Rsw200DigitalTableIndex,1.3.6.1.4.1.1166.6.1.2.8.3.2.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
rsw200labelSwitchControl,1.3.6.1.4.1.1166.6.1.2.8.3.2.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Switch Control Digital parameter."
rsw200enumSwitchControl,1.3.6.1.4.1.1166.6.1.2.8.3.2.3,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rsw200valueSwitchControl,1.3.6.1.4.1.1166.6.1.2.8.3.2.4,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'primary': 1, 'secondary': 2."
rsw200stateflagSwitchControl,1.3.6.1.4.1.1166.6.1.2.8.3.2.5,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200labelRevertMode,1.3.6.1.4.1.1166.6.1.2.8.3.2.6,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Revert Mode Digital parameter."
rsw200enumRevertMode,1.3.6.1.4.1.1166.6.1.2.8.3.2.7,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rsw200valueRevertMode,1.3.6.1.4.1.1166.6.1.2.8.3.2.8,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'autorevert': 2, 'manual': 1, 'nonrevert': 3."
rsw200stateflagRevertMode,1.3.6.1.4.1.1166.6.1.2.8.3.2.9,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200labelRevertTime,1.3.6.1.4.1.1166.6.1.2.8.3.2.10,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Revert Time Digital parameter."
rsw200enumRevertTime,1.3.6.1.4.1.1166.6.1.2.8.3.2.11,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rsw200valueRevertTime,1.3.6.1.4.1.1166.6.1.2.8.3.2.12,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'sixtysec': 2, 'sixhundredsec': 3, 'tensec': 1."
rsw200stateflagRevertTime,1.3.6.1.4.1.1166.6.1.2.8.3.2.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200labelSwitchState,1.3.6.1.4.1.1166.6.1.2.8.3.2.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Switch State Digital parameter."
rsw200enumSwitchState,1.3.6.1.4.1.1166.6.1.2.8.3.2.15,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rsw200valueSwitchState,1.3.6.1.4.1.1166.6.1.2.8.3.2.16,integer,read-only,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'primary': 1, 'secondary': 2."
rsw200stateflagSwitchState,1.3.6.1.4.1.1166.6.1.2.8.3.2.17,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200labelPriStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.18,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Primary Signal Status Digital parameter."
rsw200enumPriStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.19,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rsw200valuePriStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.20,integer,read-only,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'short': 1, 'open': 4, 'valid': 2, 'invalid': 3."
rsw200stateflagPriStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.21,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200labelSecStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.22,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Secondary Signal Status Digital parameter."
rsw200enumSecStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.23,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rsw200valueSecStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.24,integer,read-only,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'short': 1, 'open': 4, 'valid': 2, 'invalid': 3."
rsw200stateflagSecStatus,1.3.6.1.4.1.1166.6.1.2.8.3.2.25,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rsw200labelFactoryDefault,1.3.6.1.4.1.1166.6.1.2.8.3.2.26,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Default Reset Digital parameter."
rsw200enumFactoryDefault,1.3.6.1.4.1.1166.6.1.2.8.3.2.27,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rsw200valueFactoryDefault,1.3.6.1.4.1.1166.6.1.2.8.3.2.28,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
rsw200stateflagFactoryDefault,1.3.6.1.4.1.1166.6.1.2.8.3.2.29,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2Rsw200StatusTable,1.3.6.1.4.1.1166.6.1.2.8.4,,no-access,objecttype,table,"This table contains gx2Rsw200 specific parameters with nominal and current values."
gx2Rsw200StatusEntry,1.3.6.1.4.1.1166.6.1.2.8.4.3,,no-access,objecttype,row,"This list contains Status parameters and descriptions."
gx2Rsw200StatusTableIndex,1.3.6.1.4.1.1166.6.1.2.8.4.3.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
rsw200labelBoot,1.3.6.1.4.1.1166.6.1.2.8.4.3.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Boot Status Status parameter."
