OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
directory,1.3.6.1.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
mib_2,1.3.6.1.2.1,,,objectidentity,,""
phiv,1.3.6.1.2.1.18,,,objectidentity,,""
phivSystem,1.3.6.1.2.1.18.1,,,objectidentity,,""
phivSystemState,1.3.6.1.2.1.18.1.1,integer,read-write,objecttype,scalar,"This represents the operational state of the executor node. The possible states are: ON Allows logical links. OFF Allows no new links, terminates existing links, and stops routing traffic through. SHUT Allows no new logical links, does not destroy existing logical links, and goes to the OFF state when all logical links are gone. RESTRICTED Allows no new incoming logical links from other nodes. NOTE: These values are incremented by one compared to the standard DECnet values in order to maintain compliance with RFC 1155). Enumeration: 'on': 1, 'shut': 3, 'off': 2, 'restricted': 4."
phivExecIdent,1.3.6.1.2.1.18.1.2,displaystring,read-write,objecttype,scalar,"This is a text string that describes the executor node (for example, 'Research Lab'). The string is up to 32 characters of any type."
phivManagement,1.3.6.1.2.1.18.2,,,objectidentity,,""
phivMgmtMgmtVers,1.3.6.1.2.1.18.2.1,displaystring,read-only,objecttype,scalar,"This is the read-only Network Management Version, consisting of the version number, the Engineering Change Order (ECO) number, and the user ECO number (for example, 3.0.0). This parameter applies to the executor node only."
session,1.3.6.1.2.1.18.3,,,objectidentity,,""
phivSessionSystemName,1.3.6.1.2.1.18.3.1,displaystring,read-only,objecttype,scalar,"Name to be associated with the node identification. Only one name can be assigned to a node address or a circuit identification. No name should be used more than once in a DECnet network. Node-name is one to six upper case alphanumeric characters with at least one alpha character. A length of 0 indicates no name."
phivSessionInTimer,1.3.6.1.2.1.18.3.2,integer,read-write,objecttype,scalar,"This value represents the maximum duration between the time a connect is received for a process at the executor node and the time that process accepts or rejects it. If the connect is not accepted or rejected by the user within the number of seconds specified, Session Control rejects it for the user. A 0 indicates no timer is running."
phivSessionOutTimer,1.3.6.1.2.1.18.3.3,integer,read-write,objecttype,scalar,"This value represents the duration between the time the executor requests a connect and the time that connect is acknowledged by the destination node. If the connect is not acknowledged within the number of seconds specified, Session Control returns an error. A 0 indicates no timer is running."
end,1.3.6.1.2.1.18.4,,,objectidentity,,""
phivEndRemoteTable,1.3.6.1.2.1.18.4.1,,no-access,objecttype,table,"Information about the state of sessions between the node under study and the nodes found in the table."
phivEndRemoteEntry,1.3.6.1.2.1.18.4.1.1,,no-access,objecttype,row,"Information about a particular remote node as seen from the end communication layer."
phivEndRemoteHostNodeID,1.3.6.1.2.1.18.4.1.1.1,phivaddr,read-only,objecttype,column,"This value is the address of the remote node to be evaluated."
phivEndRemoteState,1.3.6.1.2.1.18.4.1.1.2,integer,read-write,objecttype,column,"This represents the operational state of the remote node being evaluated. The possible states are: ON Allows logical links. OFF Allows no new links, terminates existing links, and stops routing traffic through. SHUT Allows no new logical links, does not destroy existing logical links, and goes to the OFF state when all logical links are gone. RESTRICTED Allows no new incoming logical links from other nodes. NOTE: These values are incremented by one compared to the standard DECnet values in order to maintain compliance with RFC 1155. Enumeration: 'on': 1, 'shut': 3, 'off': 2, 'restricted': 4."
phivEndCircuitIndex,1.3.6.1.2.1.18.4.1.1.3,integer,read-only,objecttype,column,"A unique index value for each known circuit used to communicate with the remote node. This is the same value as phivCircuitIndex."
phivEndActiveLinks,1.3.6.1.2.1.18.4.1.1.4,integer,read-only,objecttype,column,"This read-only parameter represents the number of active logical links from the executor to the destination node."
phivEndDelay,1.3.6.1.2.1.18.4.1.1.5,integer,read-only,objecttype,column,"This read-only parameter is the average round trip delay in seconds to the destination node. This parameter is kept on a remote node basis."
phivEndCountTable,1.3.6.1.2.1.18.4.2,,no-access,objecttype,table,"Information about the counters associated with each end system that is known to the entity. These counters reflect totals from the perspective of the executor node."
phivEndCountEntry,1.3.6.1.2.1.18.4.2.1,,no-access,objecttype,row,"Information about a particular session between two end systems."
phivEndCountHostNodeID,1.3.6.1.2.1.18.4.2.1.1,phivaddr,read-only,objecttype,column,"This value is the address of the remote node to be evaluated."
phivEndCountSecsLastZeroed,1.3.6.1.2.1.18.4.2.1.2,phivcounter,read-only,objecttype,column,"This value is the number of seconds that have elapsed since the counters for the node in this table row were last set to zero. This counter is located in the network management layer, but is returned with the end system information which follows."
phivEndCountUsrBytesRec,1.3.6.1.2.1.18.4.2.1.3,phivcounter,read-only,objecttype,column,"Number of user bytes received from the target host."
phivEndCountUsrBytesSent,1.3.6.1.2.1.18.4.2.1.4,phivcounter,read-only,objecttype,column,"Number of user bytes sent to the target host."
phivEndUCountUsrMessRec,1.3.6.1.2.1.18.4.2.1.5,phivcounter,read-only,objecttype,column,"Number of user messages received from the target host."
phivEndCountUsrMessSent,1.3.6.1.2.1.18.4.2.1.6,phivcounter,read-only,objecttype,column,"Number of user messages sent to the target host."
phivEndCountTotalBytesRec,1.3.6.1.2.1.18.4.2.1.7,phivcounter,read-only,objecttype,column,"Number of bytes received from the target host."
phivEndCountTotalBytesSent,1.3.6.1.2.1.18.4.2.1.8,phivcounter,read-only,objecttype,column,"Number of bytes sent to the target host."
phivEndCountTotalMessRec,1.3.6.1.2.1.18.4.2.1.9,phivcounter,read-only,objecttype,column,"Number of messages received from the target host."
phivEndCountTotalMessSent,1.3.6.1.2.1.18.4.2.1.10,phivcounter,read-only,objecttype,column,"Number of messages sent to the target host."
phivEndCountConnectsRecd,1.3.6.1.2.1.18.4.2.1.11,integer,read-only,objecttype,column,"Number of connects received from the target host."
phivEndCountConnectsSent,1.3.6.1.2.1.18.4.2.1.12,integer,read-only,objecttype,column,"Number of connects sent to the target host."
phivEndCountReponseTimeouts,1.3.6.1.2.1.18.4.2.1.13,integer,read-only,objecttype,column,"Number of response timeouts."
phivEndCountRecdConnectResErrs,1.3.6.1.2.1.18.4.2.1.14,integer,read-only,objecttype,column,"Number of received connect resource errors."
phivEndMaxLinks,1.3.6.1.2.1.18.4.3,integer,read-write,objecttype,scalar,"This value represents the maximum active logical link count allowed for the executor."
phivEndNSPVers,1.3.6.1.2.1.18.4.4,displaystring,read-only,objecttype,scalar,"This read-only parameter represents the version number of the node End Communication S/W. The format is version number, ECO, and user ECO, e.g., 4.1.0"
phivEndRetransmitFactor,1.3.6.1.2.1.18.4.5,integer,read-write,objecttype,scalar,"This value represents the maximum number of times the source End Communication at the executor node will restart the retransmission timer when it expires. If the number is exceeded, Session Control disconnects the logical link for the user."
phivEndDelayFact,1.3.6.1.2.1.18.4.6,integer,read-write,objecttype,scalar,"This is the number by which to multiply one sixteenth of the estimated round trip delay to a node to set the retransmission timer to that node."
phivEndDelayWeight,1.3.6.1.2.1.18.4.7,integer,read-write,objecttype,scalar,"This number represents the weight to apply to a current round trip delay estimate to a remote node when updating the estimated round trip delay to a node. On some systems the number must be 1 less than a power of 2 for computational efficiency."
phivEndInactivityTimer,1.3.6.1.2.1.18.4.8,integer,read-write,objecttype,scalar,"This value represents the maximum duration of inactivity (no data in either direction) on a logical link before the node checks to see if the logical link still works. If no activity occurs within the minimum number of seconds, End Communication generates artificial traffic to test the link (End Communication specification)."
phivEndCountZeroCount,1.3.6.1.2.1.18.4.9,integer,read-write,objecttype,scalar,"When this value is set to 2, all of the counters in the End System Counter Table are set to zero. Enumeration: 'reset': 2, 'other': 1."
