OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaPosMIB,1.3.6.1.4.1.838.3.39,,,moduleidentity,,"This module defines additional objects for management of PoS links in Xedia devices, above and beyond what is defined in the standard SONET MIB."
xPosTables,1.3.6.1.4.1.838.3.39.1,,,objectidentity,,""
xPosInterfaceConfTable,1.3.6.1.4.1.838.3.39.1.1,,no-access,objecttype,table,"The Xedia POS Interface Configuration Table contains extensions to the POS Interface Configuration Table, one entry per POS interface."
xPosInterfaceConfEntry,1.3.6.1.4.1.838.3.39.1.1.1,,no-access,objecttype,row,"An entry in the Xedia POS Interface Configuration Table."
xPosConfigCrcMode,1.3.6.1.4.1.838.3.39.1.1.1.1,integer,read-write,objecttype,column,"The configured CRC mode of the interface. Enumeration: 'crc32': 2, 'crc16': 1."
xPosConformance,1.3.6.1.4.1.838.3.39.2,,,objectidentity,,""
xPosCompliances,1.3.6.1.4.1.838.3.39.2.1,,,objectidentity,,""
xPosCompliance,1.3.6.1.4.1.838.3.39.2.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
xPosGroups,1.3.6.1.4.1.838.3.39.2.2,,,objectidentity,,""
xPosAllGroup,1.3.6.1.4.1.838.3.39.2.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
